Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4169,30/03/2022,20,21,13,11,16,18,28,30,5,0,4000000.00,800000.00,14,4,70247.10,5017.65,341,51,108710.80,318.80,15367,2127,309645.05,20.15,36374,4774,440125.40,12.10,66379,9468,743444.80,11.20
4167,23/03/2022,16,2,24,38,11,3,29,6,0,0,0.00,0.00,20,1,185654.00,9282.70,275,42,287320.00,1044.80,16095,2387,817626.00,50.80,46525,6468,1163125.00,25.00,88469,11714,1964011.80,22.20
4165,16/03/2022,2,6,19,28,31,9,37,27,0,0,0.00,0.00,13,2,64970.10,4997.70,329,41,100542.40,305.60,14829,1848,286199.70,19.30,30685,4248,406576.25,13.25,60025,7625,687286.25,11.45
4163,09/03/2022,4,17,14,8,44,36,33,35,2,0,2000000.00,1000000.00,13,2,68026.40,5232.80,251,24,105281.95,419.45,12145,1595,299374.25,24.65,26838,3839,425382.30,15.85,53201,6963,720873.55,13.55
4161,02/03/2022,42,15,27,31,24,36,12,18,0,0,0.00,0.00,11,2,71944.95,6540.45,223,40,111343.90,499.30,11624,1836,316754.00,27.25,31006,4444,451137.30,14.55,70849,9402,761626.75,10.75
4159,23/02/2022,20,37,13,31,4,8,23,3,0,0,0.00,0.00,9,1,113336.55,12592.95,255,37,170199.75,667.45,12930,1720,484228.50,37.45,33503,4297,688486.65,20.55,78883,9608,1163524.25,14.75
4157,16/02/2022,28,10,4,14,26,7,13,33,1,0,1000000.00,1000000.00,26,2,70599.10,2715.35,418,42,109265.20,261.40,18297,2120,311049.00,17.00,36524,4612,441940.40,12.10,67499,8588,749238.90,11.10
4155,09/02/2022,26,41,1,17,39,19,29,36,0,0,0.00,0.00,6,1,63060.30,10510.05,147,33,97593.30,663.90,9308,1494,277843.80,29.85,25021,3417,395331.80,15.80,49804,6760,667373.60,13.40
4153,02/02/2022,45,33,5,27,8,15,16,36,3,1,3000000.00,1000000.00,16,5,69025.60,4314.10,229,38,106828.50,466.50,12133,1808,303931.65,25.05,27904,3884,432512.00,15.50,54508,7468,730407.20,13.40
4151,26/01/2022,5,9,14,39,11,21,43,30,1,0,1000000.00,1000000.00,14,3,61516.00,4394.00,257,30,95205.65,370.45,12405,1539,271049.25,21.85,26988,3491,384579.00,14.25,46502,5755,651028.00,14.00
4149,19/01/2022,43,15,27,25,22,41,18,2,0,0,0.00,0.00,12,1,67490.40,5624.20,189,29,104450.85,552.65,9674,1432,297475.50,30.75,26047,3555,423263.75,16.25,62527,7630,715934.15,11.45
4147,12/01/2022,22,37,31,15,7,18,43,20,1,0,1000000.00,1000000.00,21,1,69967.80,3331.80,258,43,108282.60,419.70,12543,1750,307930.65,24.55,28900,4042,437835.00,15.15,52372,7393,741063.80,14.15
4145,05/01/2022,36,3,40,5,12,7,42,20,2,1,2000000.00,1000000.00,18,1,165103.20,9172.40,318,36,255513.00,803.50,16115,2010,726786.50,45.10,37002,4749,1032355.80,27.90,69043,9022,1746787.90,25.30
4143,29/12/2021,11,32,29,9,31,6,36,24,1,0,1000000.00,1000000.00,10,1,62076.00,6207.60,221,38,96068.70,434.70,11330,1415,273619.50,24.15,26970,3507,388368.00,14.40,50658,6668,658554.00,13.00
4141,22/12/2021,23,3,10,28,15,21,30,39,1,0,1000000.00,1000000.00,16,3,66395.20,4149.70,302,44,102755.50,340.25,14552,1731,292495.20,20.10,29999,3736,415486.15,13.85,50206,6989,702884.00,14.00
4139,15/12/2021,42,11,34,10,5,33,18,32,2,0,2000000.00,1000000.00,10,2,70086.50,7008.65,224,32,108472.00,484.25,10982,1574,308594.20,28.10,30153,4127,438726.15,14.55,56351,7778,743833.20,13.20
4137,08/12/2021,32,37,6,30,12,2,23,28,0,0,0.00,0.00,11,1,120259.70,10932.70,210,26,184401.00,878.10,12610,1626,524576.00,41.60,33330,4090,746592.00,22.40,72763,9207,1262438.05,17.35
4135,01/12/2021,17,41,12,18,37,31,21,33,0,0,0.00,0.00,9,0,110330.55,12258.95,183,17,170748.15,933.05,10086,1370,486145.20,48.20,26774,3424,690769.20,25.80,60023,7424,1170448.50,19.50
4133,24/11/2021,4,39,5,6,36,10,32,21,0,0,0.00,0.00,11,1,64742.15,5885.65,175,12,100196.25,572.55,10684,1321,285262.80,26.70,25986,3274,405381.60,15.60,52772,6991,686036.00,13.00
4131,17/11/2021,40,32,24,8,4,42,16,3,1,1,1000000.00,1000000.00,144,7,67118.40,466.10,218,35,103877.00,476.50,13705,1606,295342.75,21.55,29628,3823,420717.60,14.20,61213,7595,710070.80,11.60
4129,10/11/2021,8,43,24,11,13,30,12,32,1,0,1000000.00,1000000.00,17,1,69619.25,4095.25,317,44,107748.30,339.90,13940,1855,306680.00,22.00,31362,3848,435931.80,13.90,58888,7634,739044.40,12.55
4127,03/11/2021,23,5,10,28,25,33,18,1,2,0,2000000.00,1000000.00,21,2,69644.40,3316.40,337,28,107789.45,319.85,15004,1640,306831.80,20.45,34839,4097,435487.50,12.50,67750,8394,738475.00,10.90
4125,27/10/2021,19,14,22,44,18,9,21,42,3,1,3000000.00,1000000.00,12,0,78240.00,6520.00,253,34,121085.80,478.60,13660,1726,344915.00,25.25,32857,3711,489569.30,14.90,64223,7712,828476.70,12.90
4123,20/10/2021,14,43,41,9,21,31,3,22,3,1,3000000.00,1000000.00,13,2,74132.50,5702.50,252,43,114723.00,455.25,11579,1542,326527.80,28.20,29432,3754,463554.00,15.75,71202,8923,786782.10,11.05
4121,13/10/2021,16,40,19,24,39,1,11,12,0,0,0.00,0.00,9,0,69278.85,7697.65,240,28,107220.00,446.75,11283,1335,305205.15,27.05,29395,3837,433576.25,14.75,68765,8520,732347.25,10.65
4119,06/10/2021,19,8,33,39,4,37,6,9,1,0,1000000.00,1000000.00,7,1,72054.85,10293.55,248,36,111513.20,449.65,11733,1490,317377.65,27.05,31466,3600,451537.10,14.35,79990,9121,763904.50,9.55
4117,29/09/2021,4,25,26,20,23,43,27,1,1,0,1000000.00,1000000.00,12,1,74041.80,6170.15,264,29,114589.20,434.05,12554,1581,326404.00,26.00,32518,3860,463381.50,14.25,68907,8529,785539.80,11.40
4115,22/09/2021,44,29,41,5,38,3,36,24,1,0,1000000.00,1000000.00,19,1,75617.15,3979.85,170,36,117028.00,688.40,10705,1302,332925.50,31.10,27392,3617,473881.60,17.30,58496,7790,801395.20,13.70
4113,15/09/2021,45,41,14,44,11,25,33,10,3,1,3000000.00,1000000.00,6,1,75264.60,12544.10,248,47,116485.60,469.70,11169,1620,331719.30,29.70,28783,3895,470602.05,16.35,60350,7826,796620.00,13.20
4111,08/09/2021,6,26,38,5,40,23,13,16,2,0,2000000.00,1000000.00,17,1,192239.40,11308.20,279,34,297525.60,1066.40,14928,1712,846417.60,56.70,41748,4938,1202342.40,28.80,92030,10712,2033863.00,22.10
4109,01/09/2021,43,25,31,13,17,35,18,6,1,0,1000000.00,1000000.00,18,5,70781.40,3932.30,263,36,109539.50,416.50,12546,1526,311768.10,24.85,28207,3461,442849.90,15.70,63900,8089,750825.00,11.75
4107,25/08/2021,27,28,23,22,8,20,37,40,2,0,2000000.00,1000000.00,19,2,74921.75,3943.25,340,32,115957.00,341.05,15116,1989,330284.60,21.85,30259,3701,469014.50,15.50,56233,7026,792885.30,14.10
4105,18/08/2021,35,17,32,3,10,16,11,45,0,0,0.00,0.00,11,3,78148.40,7104.40,239,29,120945.95,506.05,12886,1601,344056.20,26.70,33191,4321,489567.25,14.75,62954,8097,827845.10,13.15
4103,11/08/2021,20,6,33,36,38,2,14,11,1,0,1000000.00,1000000.00,23,1,73966.85,3215.95,219,28,114471.30,522.70,11359,1271,326003.30,28.70,32331,3877,463949.85,14.35,73680,8200,784692.00,10.65
4101,04/08/2021,3,20,2,32,45,7,14,21,1,0,1000000.00,1000000.00,20,3,74173.00,3708.65,273,27,114796.50,420.50,12801,1500,326425.50,25.50,33216,3997,465024.00,14.00,75271,8881,786581.95,10.45
4099,28/07/2021,5,44,26,8,45,12,10,37,0,0,0.00,0.00,10,0,67758.00,6775.80,250,32,104862.50,419.45,11763,1532,298192.05,25.35,28597,3754,424665.45,14.85,55854,7208,717723.90,12.85
4097,21/07/2021,15,11,16,42,18,17,26,14,3,0,3000000.00,1000000.00,22,2,70279.00,3194.50,277,46,108764.05,392.65,13089,1801,309554.85,23.65,31762,3976,439903.70,13.85,66319,8077,746088.75,11.25
4095,14/07/2021,12,6,9,39,42,30,20,45,0,0,0.00,0.00,6,1,72206.40,12034.40,223,36,111745.30,501.10,11869,1674,318089.20,26.80,28674,3861,451615.50,15.75,54344,7634,766250.40,14.10
4093,07/07/2021,26,5,1,12,34,20,45,19,1,0,1000000.00,1000000.00,14,4,72792.30,5199.45,247,38,112656.70,456.10,13426,1758,320881.40,23.90,32649,4531,455453.55,13.95,60048,8145,771616.80,12.85
4091,30/06/2021,44,45,22,39,26,27,33,19,0,0,0.00,0.00,8,1,65663.60,8207.95,149,9,101625.45,682.05,9290,1284,289383.50,31.15,25313,3381,411336.25,16.25,57550,7205,696355.00,12.10
4089,23/06/2021,29,38,32,40,2,27,18,31,1,0,1000000.00,1000000.00,15,2,166074.00,11071.60,247,26,257028.20,1040.60,12900,1669,731430.00,56.70,32066,3911,1038938.40,32.40,68743,8375,1759820.80,25.60
4087,16/06/2021,8,2,44,17,21,20,42,12,0,0,0.00,0.00,13,3,65676.65,5052.05,247,26,101640.50,411.50,11536,1413,289553.60,25.10,28446,3562,411044.70,14.45,53338,7235,696060.90,13.05
4085,09/06/2021,37,11,2,23,30,41,36,20,2,0,2000000.00,1000000.00,5,0,68322.75,13664.55,222,29,105738.60,476.30,10863,1460,300905.10,27.70,27106,3606,428274.80,15.80,55741,6862,724633.00,13.00
4083,02/06/2021,17,22,39,37,20,8,29,11,0,0,0.00,0.00,13,1,70042.05,5387.85,206,29,108397.20,526.20,10905,1403,308611.50,28.30,30949,4130,437928.35,14.15,81228,10165,743236.20,9.15
4081,26/05/2021,27,26,38,44,31,28,12,41,1,0,1000000.00,1000000.00,13,2,70749.25,5442.25,166,22,109493.60,659.60,10563,1366,311608.50,29.50,27947,3541,442959.95,15.85,54995,7544,750681.75,13.65
4079,19/05/2021,43,29,18,8,6,7,11,13,0,0,0.00,0.00,19,1,118599.90,6242.10,267,43,180238.35,675.05,13784,1887,512764.80,37.20,41435,5170,729256.00,17.60,96313,12269,1232806.40,12.80
4077,12/05/2021,41,9,37,14,3,4,40,12,3,0,3000000.00,1000000.00,9,0,71089.65,7898.85,224,28,110017.60,491.15,11289,1456,313269.75,27.75,28737,3659,445423.50,15.50,59646,7772,754521.90,12.65
4075,05/05/2021,23,17,2,7,41,16,12,6,1,0,1000000.00,1000000.00,13,2,64026.95,4925.15,230,27,99084.00,430.80,11781,1648,282154.95,23.95,31929,4113,400708.95,12.55,71971,8484,680125.95,9.45
4073,28/04/2021,38,24,11,1,13,17,43,32,0,0,0.00,0.00,13,1,68472.30,5267.10,308,34,105967.40,344.05,15036,1814,301471.80,20.05,28310,3777,428896.50,15.15,51082,7513,725364.40,14.20
4071,21/04/2021,34,2,43,11,3,39,1,12,1,0,1000000.00,1000000.00,10,3,62635.00,6263.50,155,27,96937.00,625.40,9326,1286,276049.60,29.60,25364,3477,391873.80,15.45,65534,8145,665170.10,10.15
4069,14/04/2021,11,32,27,29,7,33,35,1,0,0,0.00,0.00,12,1,64678.80,5389.90,270,25,100102.50,370.75,14379,1619,284704.20,19.80,32336,3858,405816.80,12.55,50925,6391,684941.25,13.45
4067,07/04/2021,16,17,20,24,11,10,8,5,5,2,4000000.00,800000.00,31,4,64585.40,2083.40,354,45,99951.90,282.35,14486,1802,284649.90,19.65,39936,4977,405350.40,10.15,83685,9853,686217.00,8.20
4065,31/03/2021,29,16,23,39,11,41,2,31,0,0,0.00,0.00,11,2,67598.30,6145.30,263,41,104621.40,397.80,12287,1766,297959.75,24.25,28955,3918,422743.00,14.60,57360,7413,717000.00,12.50
4063,24/03/2021,29,30,17,37,6,5,18,8,1,0,1000000.00,1000000.00,8,1,172447.20,21555.90,269,34,266874.90,992.10,14331,1891,759543.00,53.00,38991,5012,1080050.70,27.70,90995,11241,1828999.50,20.10
4061,17/03/2021,38,22,35,24,7,4,31,1,1,0,1000000.00,1000000.00,8,1,63583.20,7947.90,213,23,98406.00,462.00,11136,1242,280070.40,25.15,27222,3554,398802.30,14.65,55645,6969,673304.50,12.10
4059,10/03/2021,6,42,26,30,8,25,36,31,0,0,0.00,0.00,7,2,65799.30,9399.90,211,23,101828.60,482.60,11124,1377,289780.20,26.05,26919,3340,411860.70,15.30,51657,6303,697369.50,13.50
4057,03/03/2021,24,42,7,40,36,25,44,15,0,0,0.00,0.00,10,2,67317.50,6731.75,208,29,104176.80,500.85,10952,1404,296251.60,27.05,26172,3239,421369.20,16.10,49198,6645,713371.00,14.50
4055,24/02/2021,45,44,40,17,16,29,13,21,0,0,0.00,0.00,9,1,117938.25,13104.25,201,35,182528.10,908.10,11021,1418,519640.15,47.15,29499,3677,738949.95,25.05,78361,9867,1249857.95,15.95
4053,17/02/2021,15,22,38,27,4,19,44,1,0,0,0.00,0.00,15,2,116292.00,7752.80,295,24,177855.50,602.90,14525,1561,506196.25,34.85,32551,3992,719377.10,22.10,61296,7390,1216725.60,19.85
4051,10/02/2021,43,25,37,17,30,8,6,40,0,0,0.00,0.00,10,1,66257.00,6625.70,187,43,102541.45,548.35,10384,1536,291790.40,28.10,25069,3353,414891.95,16.55,53551,7368,701518.10,13.10
4049,03/02/2021,42,16,36,8,9,10,44,41,3,0,3000000.00,1000000.00,10,3,66882.00,6688.20,242,32,103503.40,427.70,10824,1356,294412.80,27.20,23895,2891,419357.25,17.55,54642,6267,707613.90,12.95
4047,27/01/2021,36,39,38,45,13,21,42,33,1,0,1000000.00,1000000.00,9,2,68354.55,7594.95,183,35,105783.15,578.05,9987,1426,301108.05,30.15,27679,3883,427640.55,15.45,53300,7793,724880.00,13.60
4045,20/01/2021,22,12,42,20,38,32,4,41,0,0,0.00,0.00,19,3,69999.80,3684.20,517,72,108337.35,209.55,13204,1793,308313.40,23.35,27006,3632,438847.50,16.25,51779,7063,740439.70,14.30
4043,13/01/2021,5,38,25,14,43,13,31,7,3,0,3000000.00,1000000.00,13,2,73726.90,5671.30,228,21,114102.60,500.45,12018,1433,324486.00,27.00,33698,4196,461662.60,13.70,74813,9142,781795.85,10.45
4041,06/01/2021,35,29,31,26,19,30,20,6,2,0,2000000.00,1000000.00,8,1,196877.60,24609.70,279,36,304695.90,1092.10,16536,1926,866486.40,52.40,43219,5130,1231741.50,28.50,96518,10787,2084788.80,21.60
4039,30/12/2020,28,30,2,20,4,11,7,21,4,0,4000000.00,1000000.00,54,5,66501.00,1231.50,398,35,102922.80,258.60,16911,1790,292560.30,17.30,43940,4621,417430.00,9.50,90681,10115,702777.75,7.75
4037,23/12/2020,16,11,21,30,15,19,9,2,3,0,3000000.00,1000000.00,17,1,70703.85,4159.05,273,27,109418.40,400.80,14230,1640,311637.00,21.90,38168,4642,442748.80,11.60,82432,9529,750131.20,9.10
4035,16/12/2020,16,2,24,8,37,44,38,9,1,0,1000000.00,1000000.00,11,1,68118.05,6192.55,229,29,105420.15,460.35,11392,1339,300179.20,26.35,26612,3236,427122.60,16.05,51923,6252,721729.70,13.90
4033,09/12/2020,2,33,19,17,7,21,34,10,0,0,0.00,0.00,12,1,70243.80,5853.65,328,44,108715.60,331.45,15911,1846,309468.95,19.45,34807,4060,440308.55,12.65,62036,7364,744432.00,12.00
4031,02/12/2020,39,25,45,24,28,34,42,2,2,0,2000000.00,1000000.00,13,1,72803.25,5600.25,184,20,112672.40,612.35,10803,1293,320849.10,29.70,27295,3307,455826.50,16.70,59590,7633,771690.50,12.95
4029,25/11/2020,6,35,40,4,21,37,26,20,0,0,0.00,0.00,14,0,68901.70,4921.55,214,35,106636.20,498.30,10387,1331,303300.40,29.20,26825,3206,431882.50,16.10,65528,7399,730637.20,11.15
4027,18/11/2020,41,27,11,37,9,18,6,19,2,0,2000000.00,1000000.00,21,3,71334.90,3396.90,248,34,110397.20,445.15,13587,1779,314539.05,23.15,35699,4445,446237.50,12.50,76655,8485,755051.75,9.85
4025,11/11/2020,4,25,30,20,14,45,5,42,1,0,1000000.00,1000000.00,12,2,81913.20,6826.10,315,34,126771.75,402.45,15184,1647,360620.00,23.75,38194,4185,513709.30,13.45,64936,7689,866895.60,13.35
4023,04/11/2020,14,27,18,20,1,36,4,15,3,1,3000000.00,1000000.00,14,3,77168.00,5512.00,279,27,119425.95,428.05,14810,1416,339889.50,22.95,37468,3870,483337.20,12.90,75842,8025,819093.60,10.80
4021,28/10/2020,39,23,12,38,14,21,33,36,0,0,0.00,0.00,6,1,69201.30,11533.55,193,20,107095.70,554.90,11060,1292,304703.00,27.55,26736,3009,433123.20,16.20,57732,6502,733196.40,12.70
4019,21/10/2020,38,6,40,45,17,36,26,30,1,1,1000000.00,1000000.00,14,1,75318.60,5379.90,210,36,116560.50,555.05,11390,1362,332018.50,29.15,28360,3861,472194.00,16.65,65807,8016,799555.05,12.15
4017,14/10/2020,18,41,10,40,17,34,5,36,0,0,0.00,0.00,13,2,71479.85,5498.45,177,18,110625.00,625.00,10491,1212,314730.00,30.00,27171,3303,446962.95,16.45,60357,6946,757480.35,12.55
4015,07/10/2020,9,13,17,7,6,10,19,35,2,0,2000000.00,1000000.00,19,3,73024.60,3843.40,439,44,113020.55,257.45,19584,2233,321177.60,16.40,40671,4731,457548.75,11.25,68592,7745,775089.60,11.30
4013,30/09/2020,13,10,40,26,11,43,44,29,1,0,1000000.00,1000000.00,16,2,78593.60,4912.10,221,23,121627.35,550.35,13014,1459,346172.40,26.60,34066,3920,492253.70,14.45,66103,7486,832897.80,12.60
4011,23/09/2020,1,31,6,5,32,4,3,11,1,0,1000000.00,1000000.00,18,1,84268.80,4681.60,271,29,130418.75,481.25,17159,1803,371492.35,21.65,46391,4889,526537.85,11.35,107374,11976,891204.20,8.30
4009,16/09/2020,16,3,23,4,22,13,26,45,0,0,0.00,0.00,17,6,74114.05,4359.65,354,31,114696.00,324.00,17049,1975,326488.35,19.15,35825,4214,463933.75,12.95,57425,7084,783851.25,13.65
4007,09/09/2020,7,37,43,4,26,35,30,44,0,0,0.00,0.00,5,1,185550.00,37110.00,260,24,287170.00,1104.50,14816,1642,817843.20,55.20,36375,4033,1160362.50,31.90,74537,8142,1967776.80,26.40
4005,02/09/2020,34,2,22,7,21,40,44,3,1,0,1000000.00,1000000.00,11,0,72696.80,6608.80,242,26,112505.80,464.90,13218,1514,320536.50,24.25,31776,3527,455985.60,14.35,59851,7013,769085.35,12.85
4003,26/08/2020,32,45,12,15,11,2,27,36,0,0,0.00,0.00,14,1,80409.70,5743.55,199,23,124444.65,625.35,12886,1448,354365.00,27.50,33286,3847,504282.90,15.15,73240,7875,853246.00,11.65
4001,19/08/2020,3,13,37,30,12,44,11,31,1,1,1000000.00,1000000.00,17,1,82468.70,4851.10,315,34,127622.25,405.15,14003,1506,363377.85,25.95,36735,4069,516126.75,14.05,81193,8626,872824.75,10.75
3999,12/08/2020,37,30,5,40,27,6,3,36,0,0,0.00,0.00,17,3,80910.65,4759.45,221,22,125218.60,566.60,12936,1506,356386.80,27.55,33245,3964,506986.25,15.25,71207,7978,858044.35,12.05
3997,05/08/2020,40,18,11,14,10,39,34,23,2,0,2000000.00,1000000.00,11,5,89218.25,8110.75,299,40,138078.20,461.80,14371,1663,393046.85,27.35,37561,4303,557780.85,14.85,79199,8856,946428.05,11.95
3995,29/07/2020,4,45,20,8,21,18,27,17,1,0,1000000.00,1000000.00,7,1,85924.30,12274.90,288,21,132984.00,461.75,15515,1607,378566.00,24.40,40875,4635,537506.25,13.15,93586,10547,912463.50,9.75
3993,22/07/2020,40,1,7,8,4,39,17,44,1,0,1000000.00,1000000.00,16,1,77485.60,4842.85,292,33,119924.40,410.70,15690,1617,341257.50,21.75,36143,4193,484316.20,13.40,66048,7776,822297.60,12.45
3991,15/07/2020,5,35,1,14,32,9,39,24,0,0,0.00,0.00,19,5,87345.85,4597.15,283,32,135174.95,477.65,15201,1751,384585.30,25.30,36202,4237,546650.20,15.10,70861,7325,924736.05,13.05
3989,08/07/2020,3,24,1,9,43,42,25,23,0,0,0.00,0.00,9,1,69306.75,7700.75,221,20,107262.35,485.35,10819,1369,305095.80,28.20,29336,3599,434172.80,14.80,66752,7852,734272.00,11.00
3987,01/07/2020,11,20,13,39,25,43,37,17,0,0,0.00,0.00,6,1,70147.50,11691.25,198,26,108563.40,548.30,11401,1487,308967.10,27.10,29323,3553,439845.00,15.00,61273,7361,744466.95,12.15
3985,24/06/2020,42,3,41,45,21,38,4,32,0,0,0.00,0.00,18,1,73843.20,4102.40,236,54,114283.00,484.25,11915,1669,325279.50,27.30,26539,3231,461778.60,17.40,56438,6731,781666.30,13.85
3983,17/06/2020,20,17,6,10,27,34,1,2,0,0,0.00,0.00,14,0,71983.10,5141.65,308,27,111403.60,361.70,17080,1609,316834.00,18.55,36609,3972,450290.70,12.30,73716,7947,762960.60,10.35
3981,10/06/2020,3,43,6,28,33,14,37,11,0,0,0.00,0.00,14,2,77623.00,5544.50,260,28,120133.00,462.05,13753,1432,341762.05,24.85,34843,3882,486059.85,13.95,71914,7885,823415.30,11.45
3979,03/06/2020,41,13,24,28,1,35,43,17,1,1,1000000.00,1000000.00,13,1,82895.80,6376.60,264,29,128290.80,485.95,13016,1476,365098.80,28.05,32323,3573,518784.15,16.05,65385,7425,879428.25,13.45
3977,27/05/2020,35,19,8,9,23,31,6,40,5,0,4000000.00,800000.00,10,1,77913.50,7791.35,301,33,120580.60,400.60,15214,1504,343075.70,22.55,34829,3652,487606.00,14.00,62880,7003,826872.00,13.15
3975,20/05/2020,20,16,17,4,15,44,45,41,1,0,1000000.00,1000000.00,9,2,83674.35,9297.15,298,41,129495.90,434.55,14999,1692,368225.45,24.55,30461,3332,523929.20,17.20,70108,8166,886866.20,12.65
3973,13/05/2020,9,33,31,38,28,25,27,35,0,0,0.00,0.00,25,5,127641.25,5105.65,289,34,195653.00,677.00,14061,1617,556815.60,39.60,34869,3923,791526.30,22.70,71552,7919,1338022.40,18.70
3971,06/05/2020,3,26,14,29,5,27,44,32,0,0,0.00,0.00,17,2,77492.80,4558.40,318,33,119933.70,377.15,15884,1636,341506.00,21.50,30052,3229,485339.80,16.15,55127,6003,821392.30,14.90
3969,29/04/2020,20,7,4,17,38,39,44,33,1,0,1000000.00,1000000.00,12,0,83142.00,6928.50,240,27,128676.00,536.15,13131,1431,366354.90,27.90,31305,3498,521228.25,16.65,62855,6513,879970.00,14.00
3967,22/04/2020,11,4,24,19,43,15,12,8,1,0,1000000.00,1000000.00,16,1,74819.20,4676.20,224,32,115785.60,516.90,13018,1443,329355.40,25.30,35059,3969,468037.65,13.35,81624,8653,791752.80,9.70
3965,15/04/2020,14,19,39,12,41,44,27,8,2,0,2000000.00,1000000.00,8,1,75425.20,9428.15,189,22,116726.40,617.60,10204,1247,332140.20,32.55,27985,2854,472946.50,16.90,69682,7293,797858.90,11.45
3963,08/04/2020,41,29,7,8,10,35,26,14,0,0,0.00,0.00,14,1,75214.30,5372.45,231,16,116400.90,503.90,12071,1238,331348.95,27.45,31250,3366,470312.50,15.05,66457,7126,797484.00,12.00
3961,01/04/2020,27,11,34,37,40,45,15,22,1,0,1000000.00,1000000.00,14,1,178162.60,12725.90,234,20,275722.20,1178.30,13338,1373,784274.40,58.80,34362,3472,1116765.00,32.50,72522,7634,1885572.00,26.00
