Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount
4217,18/12/2021,3,7,4,6,7,6,1,1,128221.75,128221.75,11,2,73326.00,6666.00,57,13,37962.00,666.00,614,138,40524.00,66.00,6286,1418,41487.60,6.60
4215,11/12/2021,8,1,0,5,2,9,0,0,0.00,0.00,2,1,13332.00,6666.00,55,11,36630.00,666.00,529,120,34914.00,66.00,5213,1287,34405.80,6.60
4213,04/12/2021,3,5,9,0,2,8,0,0,0.00,0.00,4,3,26664.00,6666.00,53,12,35298.00,666.00,480,113,31680.00,66.00,4640,1194,30624.00,6.60
4211,27/11/2021,4,8,8,0,5,4,0,0,0.00,0.00,1,1,6666.00,6666.00,34,6,22644.00,666.00,392,102,25872.00,66.00,3839,1056,25337.40,6.60
4209,20/11/2021,8,2,4,8,1,5,1,0,21537.45,21537.45,3,0,19998.00,6666.00,42,5,27972.00,666.00,372,104,24552.00,66.00,3719,1024,24545.40,6.60
4207,13/11/2021,8,3,7,3,9,4,1,0,16666.00,16666.00,5,2,33330.00,6666.00,37,17,24642.00,666.00,400,94,26400.00,66.00,3888,1008,25660.80,6.60
4205,06/11/2021,2,4,3,0,9,2,1,1,22460.20,22460.20,4,1,26664.00,6666.00,35,10,23310.00,666.00,400,95,26400.00,66.00,4020,1048,26532.00,6.60
4203,30/10/2021,0,6,3,2,4,4,2,0,125090.10,62545.05,1,0,6666.00,6666.00,52,14,34632.00,666.00,513,105,33858.00,66.00,5291,1249,34920.60,6.60
4201,23/10/2021,1,6,8,0,1,5,0,0,0.00,0.00,6,0,39996.00,6666.00,54,15,35964.00,666.00,519,113,34254.00,66.00,5290,1248,34914.00,6.60
4199,16/10/2021,3,8,6,0,0,0,0,0,0.00,0.00,7,3,46662.00,6666.00,49,8,32634.00,666.00,480,128,31680.00,66.00,4727,1153,31198.20,6.60
4197,09/10/2021,4,5,9,7,9,5,0,0,0.00,0.00,2,0,13332.00,6666.00,42,9,27972.00,666.00,447,122,29502.00,66.00,3747,981,24730.20,6.60
4195,02/10/2021,5,6,5,5,7,0,1,0,51318.45,51318.45,3,0,19998.00,6666.00,41,13,27306.00,666.00,470,130,31020.00,66.00,4549,1199,30023.40,6.60
4193,25/09/2021,2,6,4,6,6,4,0,0,0.00,0.00,5,1,33330.00,6666.00,39,8,25974.00,666.00,413,118,27258.00,66.00,3976,968,26241.60,6.60
4191,18/09/2021,3,0,1,3,9,5,2,0,74910.80,37455.40,5,2,33330.00,6666.00,48,11,31968.00,666.00,444,120,29304.00,66.00,4844,1204,31970.40,6.60
4189,11/09/2021,5,8,1,6,2,9,0,0,0.00,0.00,7,3,46662.00,6666.00,56,13,37296.00,666.00,477,114,31482.00,66.00,4725,1105,31185.00,6.60
4187,04/09/2021,8,8,6,1,9,2,0,0,0.00,0.00,4,1,26664.00,6666.00,39,7,25974.00,666.00,473,117,31218.00,66.00,4357,1167,28756.20,6.60
4185,28/08/2021,3,7,6,6,0,5,1,0,48145.75,48145.75,7,0,46662.00,6666.00,50,16,33300.00,666.00,461,121,30426.00,66.00,4785,1199,31581.00,6.60
4183,21/08/2021,8,4,0,1,8,8,0,0,0.00,0.00,3,1,19998.00,6666.00,42,10,27972.00,666.00,452,109,29832.00,66.00,4366,1123,28815.60,6.60
4181,14/08/2021,6,2,6,7,8,3,1,1,125421.05,125421.05,7,2,46662.00,6666.00,62,16,41292.00,666.00,631,133,41646.00,66.00,6023,1422,39751.80,6.60
4179,07/08/2021,6,8,0,5,8,2,0,0,0.00,0.00,3,2,19998.00,6666.00,60,18,39960.00,666.00,548,118,36168.00,66.00,5379,1289,35501.40,6.60
4177,31/07/2021,3,6,6,1,3,0,0,0,0.00,0.00,1,0,6666.00,6666.00,49,13,32634.00,666.00,470,120,31020.00,66.00,4794,1209,31640.40,6.60
4175,24/07/2021,7,1,6,1,2,5,0,0,0.00,0.00,4,0,26664.00,6666.00,48,10,31968.00,666.00,408,90,26928.00,66.00,4128,1019,27244.80,6.60
4173,17/07/2021,5,7,7,1,1,9,1,0,52495.25,52495.25,2,1,13332.00,6666.00,46,14,30636.00,666.00,478,118,31548.00,66.00,4620,1158,30492.00,6.60
4171,10/07/2021,7,6,7,5,1,0,0,0,0.00,0.00,3,0,19998.00,6666.00,56,17,37296.00,666.00,431,105,28446.00,66.00,4127,1069,27238.20,6.60
4169,03/07/2021,4,4,0,3,3,2,1,0,182063.75,182063.75,4,1,26664.00,6666.00,68,17,45288.00,666.00,563,141,37158.00,66.00,5559,1376,36689.40,6.60
4167,26/06/2021,6,7,5,1,8,1,0,0,0.00,0.00,5,3,33330.00,6666.00,53,18,35298.00,666.00,527,129,34782.00,66.00,5157,1325,34036.20,6.60
4165,19/06/2021,6,1,4,5,8,3,0,0,0.00,0.00,5,0,33330.00,6666.00,39,8,25974.00,666.00,521,137,34386.00,66.00,5203,1266,34339.80,6.60
4163,12/06/2021,1,7,0,6,5,8,0,0,0.00,0.00,4,1,26664.00,6666.00,43,10,28638.00,666.00,496,98,32736.00,66.00,4826,1169,31851.60,6.60
4161,05/06/2021,1,7,2,8,0,9,0,0,0.00,0.00,4,3,26664.00,6666.00,39,8,25974.00,666.00,444,112,29304.00,66.00,4517,1153,29812.20,6.60
4159,29/05/2021,4,6,5,9,9,0,0,0,0.00,0.00,2,1,13332.00,6666.00,47,16,31302.00,666.00,447,114,29502.00,66.00,4127,1099,27238.20,6.60
4157,22/05/2021,6,1,0,5,8,8,1,0,355067.70,355067.70,7,2,46662.00,6666.00,60,15,39960.00,666.00,677,180,44682.00,66.00,6797,1776,44860.20,6.60
4155,15/05/2021,5,7,6,5,0,2,0,0,0.00,0.00,7,0,46662.00,6666.00,77,27,51282.00,666.00,660,148,43560.00,66.00,6755,1743,44583.00,6.60
4153,08/05/2021,6,6,9,6,5,1,0,0,0.00,0.00,4,2,26664.00,6666.00,57,18,37962.00,666.00,611,159,40326.00,66.00,6316,1673,41685.60,6.60
4151,01/05/2021,2,8,0,3,6,1,0,0,0.00,0.00,4,1,26664.00,6666.00,66,21,43956.00,666.00,583,136,38478.00,66.00,6199,1432,40913.40,6.60
4149,24/04/2021,0,8,9,7,3,2,0,0,0.00,0.00,5,1,33330.00,6666.00,54,9,35964.00,666.00,608,158,40128.00,66.00,5844,1351,38570.40,6.60
4147,17/04/2021,7,9,5,2,0,1,0,0,0.00,0.00,2,0,13332.00,6666.00,54,13,35964.00,666.00,573,140,37818.00,66.00,5613,1259,37045.80,6.60
4145,10/04/2021,5,0,6,0,3,2,0,0,0.00,0.00,6,0,39996.00,6666.00,60,17,39960.00,666.00,549,114,36234.00,66.00,5460,1243,36036.00,6.60
4143,03/04/2021,7,3,9,6,5,0,0,0,0.00,0.00,5,1,33330.00,6666.00,57,12,37962.00,666.00,552,125,36432.00,66.00,5312,1216,35059.20,6.60
4141,27/03/2021,9,2,7,5,0,7,0,0,0.00,0.00,5,2,33330.00,6666.00,53,13,35298.00,666.00,566,119,37356.00,66.00,5113,1090,33745.80,6.60
4139,20/03/2021,6,5,9,9,3,7,0,0,0.00,0.00,2,1,13332.00,6666.00,48,17,31968.00,666.00,463,98,30558.00,66.00,4611,1076,30432.60,6.60
4137,13/03/2021,8,7,0,4,3,0,2,0,86759.00,43379.50,4,1,26664.00,6666.00,36,9,23976.00,666.00,373,121,24618.00,66.00,3715,1215,24519.00,6.60
4135,06/03/2021,5,0,0,2,3,2,0,0,0.00,0.00,3,2,19998.00,6666.00,46,17,30636.00,666.00,348,109,22968.00,66.00,3629,1120,23951.40,6.60
4133,27/02/2021,5,3,0,9,2,0,0,0,0.00,0.00,4,1,26664.00,6666.00,50,19,33300.00,666.00,378,114,24948.00,66.00,3491,1065,23040.60,6.60
4131,20/02/2021,7,9,6,1,3,3,0,0,0.00,0.00,3,2,19998.00,6666.00,31,8,20646.00,666.00,364,108,24024.00,66.00,3462,1059,22849.20,6.60
4129,13/02/2021,4,0,7,0,5,1,1,1,340381.75,340381.75,2,0,13332.00,6666.00,43,18,28638.00,666.00,550,172,36300.00,66.00,5563,1778,36715.80,6.60
4127,06/02/2021,6,1,4,2,5,6,0,0,0.00,0.00,6,2,39996.00,6666.00,54,21,35964.00,666.00,482,150,31812.00,66.00,4935,1490,32571.00,6.60
4125,30/01/2021,7,1,5,9,1,2,0,0,0.00,0.00,4,1,26664.00,6666.00,52,10,34632.00,666.00,426,131,28116.00,66.00,4789,1493,31607.40,6.60
4123,23/01/2021,5,8,4,4,7,1,0,0,0.00,0.00,7,4,46662.00,6666.00,51,17,33966.00,666.00,444,139,29304.00,66.00,4766,1488,31455.60,6.60
4121,16/01/2021,7,8,6,8,5,4,0,0,0.00,0.00,2,1,13332.00,6666.00,52,19,34632.00,666.00,443,137,29238.00,66.00,4636,1430,30597.60,6.60
4119,09/01/2021,3,3,3,6,9,7,0,0,0.00,0.00,9,1,59994.00,6666.00,28,12,18648.00,666.00,479,149,31614.00,66.00,4641,1391,30630.60,6.60
4117,02/01/2021,3,9,4,7,2,3,0,0,0.00,0.00,3,1,19998.00,6666.00,41,11,27306.00,666.00,502,130,33132.00,66.00,4928,1397,32524.80,6.60
4115,26/12/2020,3,0,0,1,9,3,0,0,0.00,0.00,7,2,46662.00,6666.00,35,8,23310.00,666.00,343,100,22638.00,66.00,3940,1247,26004.00,6.60
4113,19/12/2020,6,9,9,3,3,0,0,0,0.00,0.00,6,0,39996.00,6666.00,32,7,21312.00,666.00,409,133,26994.00,66.00,3908,1177,25792.80,6.60
4111,12/12/2020,3,8,3,4,7,3,0,0,0.00,0.00,1,0,6666.00,6666.00,38,15,25308.00,666.00,346,88,22836.00,66.00,3677,1054,24268.20,6.60
4109,05/12/2020,9,7,1,5,2,8,0,0,0.00,0.00,0,0,0.00,0.00,36,8,23976.00,666.00,358,104,23628.00,66.00,3551,1063,23436.60,6.60
4107,28/11/2020,2,4,6,7,3,0,0,0,0.00,0.00,5,3,33330.00,6666.00,37,8,24642.00,666.00,329,114,21714.00,66.00,3242,1015,21397.20,6.60
4105,21/11/2020,4,4,7,8,3,1,1,1,24540.85,24540.85,2,0,13332.00,6666.00,32,13,21312.00,666.00,313,91,20658.00,66.00,3163,939,20875.80,6.60
4103,14/11/2020,1,8,3,4,6,6,1,1,64284.30,64284.30,4,0,26664.00,6666.00,29,9,19314.00,666.00,366,111,24156.00,66.00,3545,1083,23397.00,6.60
4101,07/11/2020,8,1,3,2,9,4,0,0,0.00,0.00,3,0,19998.00,6666.00,33,7,21978.00,666.00,308,78,20328.00,66.00,3485,1069,23001.00,6.60
4099,31/10/2020,2,4,2,2,6,5,0,0,0.00,0.00,5,1,33330.00,6666.00,28,5,18648.00,666.00,373,105,24618.00,66.00,3617,1033,23872.20,6.60
4097,24/10/2020,7,1,0,4,9,6,1,0,101462.15,101462.15,7,1,46662.00,6666.00,39,13,25974.00,666.00,393,109,25938.00,66.00,3997,1133,26380.20,6.60
4095,17/10/2020,5,0,6,0,4,7,0,0,0.00,0.00,2,2,13332.00,6666.00,41,16,27306.00,666.00,342,94,22572.00,66.00,3923,1093,25891.80,6.60
4093,10/10/2020,9,5,8,5,9,7,0,0,0.00,0.00,1,1,6666.00,6666.00,35,11,23310.00,666.00,356,92,23496.00,66.00,3667,1071,24202.20,6.60
4091,03/10/2020,2,4,1,0,1,3,0,0,0.00,0.00,4,1,26664.00,6666.00,43,11,28638.00,666.00,316,100,20856.00,66.00,3360,924,22176.00,6.60
4089,26/09/2020,3,8,9,1,3,2,1,0,66764.20,66764.20,7,0,46662.00,6666.00,43,12,28638.00,666.00,400,111,26400.00,66.00,4027,1195,26578.20,6.60
4087,19/09/2020,3,0,1,9,4,8,0,0,0.00,0.00,3,1,19998.00,6666.00,39,16,25974.00,666.00,396,121,26136.00,66.00,3914,1239,25832.40,6.60
4085,12/09/2020,2,5,0,0,8,0,0,0,0.00,0.00,3,1,19998.00,6666.00,30,6,19980.00,666.00,373,119,24618.00,66.00,3504,1146,23126.40,6.60
4083,05/09/2020,6,8,9,0,2,0,1,0,16666.00,16666.00,6,2,39996.00,6666.00,35,15,23310.00,666.00,409,130,26994.00,66.00,4065,1324,26829.00,6.60
4081,29/08/2020,6,8,0,5,1,6,2,1,63183.10,31591.55,6,3,39996.00,6666.00,38,19,25308.00,666.00,421,131,27786.00,66.00,3751,1161,24756.60,6.60
4079,22/08/2020,6,8,9,8,0,2,0,0,0.00,0.00,2,1,13332.00,6666.00,34,11,22644.00,666.00,354,113,23364.00,66.00,3595,1065,23727.00,6.60
4077,15/08/2020,0,5,1,8,9,2,1,0,102307.60,102307.60,5,1,33330.00,6666.00,48,12,31968.00,666.00,409,136,26994.00,66.00,4177,1324,27568.20,6.60
4075,08/08/2020,6,5,6,6,2,2,0,0,0.00,0.00,3,0,19998.00,6666.00,39,10,25974.00,666.00,415,135,27390.00,66.00,4050,1304,26730.00,6.60
4073,01/08/2020,9,6,6,4,5,4,0,0,0.00,0.00,3,1,19998.00,6666.00,33,9,21978.00,666.00,371,118,24486.00,66.00,4061,1340,26802.60,6.60
4071,25/07/2020,1,7,4,9,1,5,0,0,0.00,0.00,3,1,19998.00,6666.00,42,11,27972.00,666.00,425,126,28050.00,66.00,3979,1267,26261.40,6.60
4069,18/07/2020,8,0,2,8,1,5,1,0,108030.45,108030.45,5,1,33330.00,6666.00,49,8,32634.00,666.00,426,126,28116.00,66.00,4526,1462,29871.60,6.60
4067,11/07/2020,1,4,6,0,6,1,0,0,0.00,0.00,4,1,26664.00,6666.00,44,15,29304.00,666.00,403,132,26598.00,66.00,4243,1438,28003.80,6.60
4065,04/07/2020,1,8,4,7,9,4,0,0,0.00,0.00,7,4,46662.00,6666.00,46,25,30636.00,666.00,369,123,24354.00,66.00,3814,1249,25172.40,6.60
4063,27/06/2020,9,1,4,0,4,0,0,0,0.00,0.00,6,2,39996.00,6666.00,36,12,23976.00,666.00,336,129,22176.00,66.00,3642,1172,24037.20,6.60
4061,20/06/2020,0,3,5,7,5,7,0,0,0.00,0.00,5,1,33330.00,6666.00,41,8,27306.00,666.00,367,128,24222.00,66.00,4002,1262,26413.20,6.60
4059,13/06/2020,0,4,2,6,5,3,0,0,0.00,0.00,4,2,26664.00,6666.00,38,13,25308.00,666.00,329,113,21714.00,66.00,3485,1090,23001.00,6.60
4057,06/06/2020,3,8,6,2,5,9,1,1,70686.30,70686.30,3,0,19998.00,6666.00,33,9,21978.00,666.00,362,113,23892.00,66.00,3847,1187,25390.20,6.60
4055,30/05/2020,4,1,3,1,9,1,0,0,0.00,0.00,1,1,6666.00,6666.00,27,9,17982.00,666.00,320,90,21120.00,66.00,3549,1073,23423.40,6.60
4053,23/05/2020,0,3,3,4,0,9,2,0,49998.00,24999.00,2,0,13332.00,6666.00,48,17,31968.00,666.00,372,112,24552.00,66.00,3773,1194,24901.80,6.60
4051,16/05/2020,4,4,0,0,3,2,0,0,0.00,0.00,4,2,26664.00,6666.00,42,13,27972.00,666.00,374,126,24684.00,66.00,3555,1143,23463.00,6.60
4049,09/05/2020,5,7,1,9,8,2,1,0,327064.35,327064.35,6,1,39996.00,6666.00,58,17,38628.00,666.00,564,181,37224.00,66.00,5653,1810,37309.80,6.60
4047,02/05/2020,5,9,9,4,2,9,0,0,0.00,0.00,4,2,26664.00,6666.00,46,21,30636.00,666.00,495,152,32670.00,66.00,4861,1496,32082.60,6.60
4045,25/04/2020,3,6,4,7,7,0,0,0,0.00,0.00,3,1,19998.00,6666.00,43,15,28638.00,666.00,456,146,30096.00,66.00,4537,1460,29944.20,6.60
4043,18/04/2020,6,6,0,1,6,0,0,0,0.00,0.00,6,4,39996.00,6666.00,59,23,39294.00,666.00,430,124,28380.00,66.00,4212,1343,27799.20,6.60
4041,11/04/2020,8,5,2,9,9,5,0,0,0.00,0.00,2,0,13332.00,6666.00,39,10,25974.00,666.00,395,118,26070.00,66.00,3944,1248,26030.40,6.60
4039,04/04/2020,6,6,7,0,4,3,0,0,0.00,0.00,5,0,33330.00,6666.00,37,8,24642.00,666.00,370,111,24420.00,66.00,3826,1224,25251.60,6.60
4037,28/03/2020,5,5,9,5,5,7,0,0,0.00,0.00,1,0,6666.00,6666.00,24,11,15984.00,666.00,369,125,24354.00,66.00,3652,1182,24103.20,6.60
4035,21/03/2020,5,0,4,0,8,5,0,0,0.00,0.00,3,1,19998.00,6666.00,38,6,25308.00,666.00,334,104,22044.00,66.00,3535,1128,23331.00,6.60
4033,14/03/2020,3,4,4,0,9,5,0,0,0.00,0.00,1,0,6666.00,6666.00,32,11,21312.00,666.00,319,93,21054.00,66.00,3241,1046,21390.60,6.60
4031,07/03/2020,2,9,4,7,7,0,0,0,0.00,0.00,2,1,13332.00,6666.00,25,3,16650.00,666.00,330,110,21780.00,66.00,3144,953,20750.40,6.60
4029,29/02/2020,5,7,8,0,0,9,0,0,0.00,0.00,2,0,13332.00,6666.00,30,10,19980.00,666.00,335,100,22110.00,66.00,3278,1054,21634.80,6.60
4027,22/02/2020,6,3,4,1,8,7,0,0,0.00,0.00,0,0,0.00,0.00,27,9,17982.00,666.00,269,93,17754.00,66.00,2898,912,19126.80,6.60
4025,15/02/2020,3,0,1,9,7,3,1,1,33332.00,33332.00,4,2,26664.00,6666.00,37,10,24642.00,666.00,371,127,24486.00,66.00,3488,1068,23020.80,6.60
4023,08/02/2020,5,8,2,8,7,3,0,0,0.00,0.00,4,2,26664.00,6666.00,36,10,23976.00,666.00,290,85,19140.00,66.00,3039,989,20057.40,6.60
4021,01/02/2020,6,2,8,0,5,1,1,1,99134.90,99134.90,2,0,13332.00,6666.00,35,10,23310.00,666.00,336,117,22176.00,66.00,3315,1105,21879.00,6.60
4019,25/01/2020,8,4,4,8,7,5,0,0,0.00,0.00,3,0,19998.00,6666.00,24,9,15984.00,666.00,343,94,22638.00,66.00,3272,1010,21595.20,6.60
4017,18/01/2020,3,7,2,6,1,9,0,0,0.00,0.00,3,1,19998.00,6666.00,28,10,18648.00,666.00,310,98,20460.00,66.00,3101,910,20466.60,6.60
4015,11/01/2020,9,4,2,8,1,1,0,0,0.00,0.00,4,0,26664.00,6666.00,26,11,17316.00,666.00,307,84,20262.00,66.00,3096,937,20433.60,6.60
4013,04/01/2020,3,0,7,3,5,5,0,0,0.00,0.00,3,1,19998.00,6666.00,36,13,23976.00,666.00,314,99,20724.00,66.00,3079,923,20321.40,6.60
4011,28/12/2019,0,1,5,6,0,4,1,0,17816.80,17816.80,4,0,26664.00,6666.00,51,12,33966.00,666.00,451,110,29766.00,66.00,4379,1101,28901.40,6.60
4009,21/12/2019,2,6,9,6,9,0,1,0,177615.85,177615.85,6,0,39996.00,6666.00,39,9,25974.00,666.00,361,116,23826.00,66.00,4099,1211,27053.40,6.60
4007,14/12/2019,1,3,6,8,8,2,0,0,0.00,0.00,2,0,13332.00,6666.00,43,12,28638.00,666.00,358,100,23628.00,66.00,3716,1073,24525.60,6.60
4005,07/12/2019,5,6,0,3,3,7,0,0,0.00,0.00,2,1,13332.00,6666.00,23,7,15318.00,666.00,368,87,24288.00,66.00,3791,1140,25020.60,6.60
4003,30/11/2019,3,9,6,2,2,3,0,0,0.00,0.00,5,1,33330.00,6666.00,40,12,26640.00,666.00,354,106,23364.00,66.00,3779,1055,24941.40,6.60
4001,23/11/2019,1,3,4,9,0,9,0,0,0.00,0.00,3,0,19998.00,6666.00,40,12,26640.00,666.00,366,109,24156.00,66.00,3591,1004,23700.60,6.60
3999,16/11/2019,2,5,9,3,5,6,0,0,0.00,0.00,9,1,59994.00,6666.00,33,12,21978.00,666.00,348,98,22968.00,66.00,3398,872,22426.80,6.60
3997,09/11/2019,6,5,3,6,6,8,0,0,0.00,0.00,7,0,46662.00,6666.00,42,16,27972.00,666.00,346,96,22836.00,66.00,3533,1052,23317.80,6.60
3995,02/11/2019,6,0,8,3,8,8,0,0,0.00,0.00,3,1,19998.00,6666.00,37,4,24642.00,666.00,394,95,26004.00,66.00,3695,1030,24387.00,6.60
3993,26/10/2019,4,5,2,9,4,9,1,0,281254.95,281254.95,4,2,26664.00,6666.00,42,13,27972.00,666.00,484,139,31944.00,66.00,4442,1345,29317.20,6.60
3991,19/10/2019,7,3,9,7,6,5,0,0,0.00,0.00,1,0,6666.00,6666.00,61,15,40626.00,666.00,448,128,29568.00,66.00,4330,1317,28578.00,6.60
3989,12/10/2019,9,4,3,1,5,6,0,0,0.00,0.00,6,1,39996.00,6666.00,40,17,26640.00,666.00,434,131,28644.00,66.00,3994,1179,26360.40,6.60
3987,05/10/2019,0,4,9,6,8,5,0,0,0.00,0.00,4,0,26664.00,6666.00,46,10,30636.00,666.00,411,131,27126.00,66.00,4146,1177,27363.60,6.60
3985,28/09/2019,3,4,6,9,8,2,0,0,0.00,0.00,5,0,33330.00,6666.00,36,17,23976.00,666.00,503,101,33198.00,66.00,5251,1169,34656.60,6.60
3983,21/09/2019,8,6,6,1,3,4,0,0,0.00,0.00,5,2,33330.00,6666.00,40,12,26640.00,666.00,427,131,28182.00,66.00,4301,1251,28386.60,6.60
3981,14/09/2019,3,6,4,8,2,0,0,0,0.00,0.00,1,1,6666.00,6666.00,33,4,21978.00,666.00,362,117,23892.00,66.00,3678,1080,24274.80,6.60
3979,07/09/2019,8,3,7,7,5,2,0,0,0.00,0.00,5,1,33330.00,6666.00,34,9,22644.00,666.00,363,105,23958.00,66.00,3698,1116,24406.80,6.60
3977,31/08/2019,1,1,9,2,8,3,0,0,0.00,0.00,2,2,13332.00,6666.00,32,16,21312.00,666.00,431,123,28446.00,66.00,4010,1135,26466.00,6.60
3975,24/08/2019,2,6,1,5,9,8,0,0,0.00,0.00,2,0,13332.00,6666.00,42,11,27972.00,666.00,354,100,23364.00,66.00,3328,963,21964.80,6.60
3973,17/08/2019,1,0,7,7,8,6,0,0,0.00,0.00,2,0,13332.00,6666.00,31,12,20646.00,666.00,313,96,20658.00,66.00,3038,966,20050.80,6.60
