Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Winning Number 8,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount,Division 8 winners,Division 8 winners in WA,Division 8 prize pool,Division 8 amount
2513,23/06/2022,11,38,4,17,39,3,21,,14,12,0,0,0.00,0.00,0,0,0.00,0.00,9,2,8635.95,959.55,57,9,7851.75,137.75,544,111,18060.80,33.20,2014,374,41589.10,20.65,11611,1949,110885.05,9.55,23363,4084,205594.40,8.80
2512,22/06/2022,42,37,25,20,1,35,33,,6,29,0,0,0.00,0.00,1,0,60000.00,60000.00,9,1,8712.45,968.05,72,8,7920.00,110.00,461,92,18209.50,39.50,1701,331,42014.70,24.70,9266,1732,111655.30,12.05,20055,3385,207569.25,10.35
2511,21/06/2022,24,23,26,39,5,2,16,,29,30,0,0,0.00,0.00,0,0,0.00,0.00,12,3,8919.00,743.25,65,13,8108.75,124.75,572,106,18647.20,32.60,1994,345,42970.70,21.55,10555,1910,114521.75,10.85,23333,4041,212330.30,9.10
2510,20/06/2022,35,2,29,26,28,41,10,,7,18,0,0,0.00,0.00,1,1,60000.00,60000.00,3,2,9015.45,3005.15,58,9,8195.40,141.30,516,95,18859.80,36.55,2075,335,43471.25,20.95,9896,1756,115783.20,11.70,23800,4094,214200.00,9.00
2509,19/06/2022,10,32,41,23,36,28,33,,1,26,0,0,0.00,0.00,0,0,0.00,0.00,8,0,8971.20,1121.40,50,10,8155.00,163.10,511,91,18753.70,36.70,1810,312,43259.00,23.90,9742,1715,114955.60,11.80,21138,3696,213493.80,10.10
2508,18/06/2022,19,21,13,31,24,15,27,,34,23,0,0,0.00,0.00,3,1,180000.00,60000.00,20,7,9010.00,450.50,111,14,8191.80,73.80,885,163,18850.50,21.30,2498,415,43465.20,17.40,13906,2415,115419.80,8.30,25296,4241,215016.00,8.50
2507,17/06/2022,33,3,41,44,39,24,42,,16,29,0,0,0.00,0.00,0,0,0.00,0.00,6,1,9015.90,1502.65,57,11,8196.60,143.80,461,96,18854.90,40.90,1667,290,43425.35,26.05,9299,1722,115772.55,12.45,19066,3478,214492.50,11.25
2506,16/06/2022,44,22,37,14,42,15,36,,41,4,0,0,0.00,0.00,0,0,0.00,0.00,9,0,9000.00,1000.00,57,10,8182.35,143.55,512,109,18816.00,36.75,1730,339,43336.50,25.05,9349,1727,115460.15,12.35,19666,3649,214359.40,10.90
2505,15/06/2022,7,32,16,26,3,22,13,,14,38,0,0,0.00,0.00,1,1,60000.00,60000.00,17,3,8939.45,525.85,86,18,8127.00,94.50,915,149,18711.75,20.45,2110,326,43044.00,20.40,14402,2484,114495.90,7.95,22924,4061,213193.20,9.30
2504,14/06/2022,21,42,6,1,37,7,9,,2,19,0,0,0.00,0.00,0,0,0.00,0.00,12,1,8821.80,735.15,76,13,8021.80,105.55,596,119,18446.20,30.95,2442,421,42490.80,17.40,11437,2040,113226.30,9.90,26629,4656,210369.10,7.90
2503,13/06/2022,7,28,16,19,29,14,41,,23,10,0,0,0.00,0.00,1,1,60000.00,60000.00,13,4,8872.50,682.50,88,13,8065.20,91.65,585,108,18544.50,31.70,2253,409,42694.35,18.95,10994,2167,113787.90,10.35,24964,4492,210945.80,8.45
2502,12/06/2022,8,6,39,19,21,43,13,,15,1,0,0,0.00,0.00,0,0,0.00,0.00,9,3,9018.45,1002.05,62,9,8199.50,132.25,520,106,18850.00,36.25,2167,406,43448.35,20.05,10727,1990,115851.60,10.80,24636,4418,214333.20,8.70
2501,11/06/2022,12,24,25,27,38,21,9,,39,23,0,0,0.00,0.00,1,0,60000.00,60000.00,14,3,9068.50,647.75,58,5,8244.70,142.15,630,113,18963.00,30.10,1926,367,43720.20,22.70,11729,2072,116117.10,9.90,22194,3944,216391.50,9.75
2500,10/06/2022,8,41,25,38,21,43,34,,39,29,0,0,0.00,0.00,0,0,0.00,0.00,7,2,9143.75,1306.25,53,10,8313.05,156.85,522,108,19131.30,36.65,1736,325,44094.40,25.40,9456,1753,117254.40,12.40,19703,3593,217718.15,11.05
2499,09/06/2022,18,34,33,11,36,6,8,,31,37,0,0,0.00,0.00,1,0,60000.00,60000.00,15,3,9195.00,613.00,79,8,8358.20,105.80,641,79,19230.00,30.00,2062,350,44333.00,21.50,11924,1942,118047.60,9.90,23022,3916,218709.00,9.50
2498,08/06/2022,10,8,27,43,30,3,2,,37,38,0,0,0.00,0.00,1,0,60000.00,60000.00,14,3,9251.20,660.80,73,10,8409.60,115.20,706,132,19344.40,27.40,1777,340,44602.70,25.10,12964,2234,118620.60,9.15,21092,3797,220411.40,10.45
2497,07/06/2022,15,42,24,6,19,12,41,,28,20,0,0,0.00,0.00,0,0,0.00,0.00,11,4,9287.30,844.30,54,9,8442.90,156.35,544,95,19420.80,35.70,1944,348,44712.00,23.00,10680,1834,119082.00,11.15,22913,4046,221110.45,9.65
2496,06/06/2022,15,25,26,28,44,17,7,,11,36,0,0,0.00,0.00,1,1,60000.00,60000.00,11,1,9257.05,841.55,68,3,8415.00,123.75,578,103,19363.00,33.50,2391,373,44592.15,18.65,11820,2054,118791.00,10.05,26649,4505,219854.25,8.25
2495,05/06/2022,43,6,22,21,4,44,18,,39,33,0,0,0.00,0.00,2,0,120000.00,60000.00,8,1,9326.80,1165.85,71,15,8477.40,119.40,525,93,19503.75,37.15,1978,347,44900.60,22.70,10800,1974,119340.00,11.05,21554,3941,222006.20,10.30
2494,04/06/2022,10,7,20,11,44,36,22,,15,6,0,0,0.00,0.00,0,0,0.00,0.00,15,3,9366.00,624.40,72,13,8514.00,118.25,728,132,19583.20,26.90,2354,419,45079.10,19.15,12167,2172,119844.95,9.85,26643,4819,222469.05,8.35
2493,03/06/2022,5,34,9,38,18,21,43,,24,29,0,0,0.00,0.00,0,0,0.00,0.00,9,2,9372.15,1041.35,66,16,8520.60,129.10,535,83,19607.75,36.65,1894,332,45171.90,23.85,9965,1879,120078.25,12.05,22260,4165,223713.00,10.05
2492,02/06/2022,35,18,44,11,23,14,22,,42,13,1,0,4800000.00,4800000.00,0,0,0.00,0.00,6,0,9404.70,1567.45,65,11,8550.75,131.55,583,103,19676.25,33.75,1997,384,45331.90,22.70,11238,1978,120808.50,10.75,22866,4019,224086.80,9.80
2491,01/06/2022,12,1,27,24,39,18,30,,29,42,0,0,0.00,0.00,1,0,60000.00,60000.00,15,1,9419.25,627.95,67,14,8562.60,127.80,646,115,19703.00,30.50,2073,399,45398.70,21.90,11530,2054,120488.50,10.45,21910,4107,224577.50,10.25
2490,31/05/2022,6,22,2,27,4,15,44,,40,38,0,0,0.00,0.00,0,0,0.00,0.00,17,0,9395.90,552.70,63,19,8542.80,135.60,715,114,19662.50,27.50,1857,345,45310.80,24.40,13122,2339,120722.40,9.20,20360,3803,223960.00,11.00
2489,30/05/2022,9,27,8,43,21,7,15,,12,4,0,0,0.00,0.00,0,0,0.00,0.00,13,3,9414.60,724.20,86,11,8557.00,99.50,708,128,19682.40,27.80,2834,527,45344.00,16.00,13068,2347,120879.00,9.25,30416,5332,223557.60,7.35
2488,29/05/2022,29,13,1,28,11,44,5,,24,8,0,0,0.00,0.00,0,0,0.00,0.00,13,1,9426.95,725.15,95,15,8569.00,90.20,748,127,19709.80,26.35,2892,440,45404.40,15.70,12830,2314,120602.00,9.40,29845,5233,223837.50,7.50
2487,28/05/2022,12,22,9,28,27,11,24,,26,13,0,0,0.00,0.00,1,0,60000.00,60000.00,23,0,9434.60,410.20,116,19,8578.20,73.95,884,141,19713.20,22.30,3030,476,45450.00,15.00,14918,2571,120835.80,8.10,30152,5276,224632.40,7.45
2486,27/05/2022,41,32,22,40,31,16,35,,12,7,0,0,0.00,0.00,1,0,60000.00,60000.00,15,0,9429.00,628.60,61,12,8570.50,140.50,530,102,19716.00,37.20,1851,364,45442.05,24.55,9519,1726,120891.30,12.70,21441,3838,224058.45,10.45
2485,26/05/2022,15,8,24,18,43,17,2,,16,9,0,0,0.00,0.00,2,0,120000.00,60000.00,12,4,9672.60,806.05,75,13,8793.75,117.25,663,119,20221.50,30.50,2321,425,46652.10,20.10,12019,2202,123795.70,10.30,26293,4564,230063.75,8.75
2484,25/05/2022,24,28,5,37,25,42,22,,32,39,1,0,4800000.00,4800000.00,1,0,60000.00,60000.00,8,4,9814.80,1226.85,60,7,8922.00,148.70,582,112,20515.50,35.25,1907,349,47293.60,24.80,11430,2054,125730.00,11.00,22076,4007,234005.60,10.60
2483,24/05/2022,35,17,27,44,31,26,19,,10,36,0,0,0.00,0.00,0,0,0.00,0.00,10,2,9695.50,969.55,80,21,8816.00,110.20,600,115,20280.00,33.80,2175,379,46762.50,21.50,11009,2024,124401.70,11.30,23435,4377,230834.75,9.85
2482,23/05/2022,27,31,1,13,17,39,36,,7,28,0,0,0.00,0.00,1,0,60000.00,60000.00,13,2,9559.55,735.35,91,12,8690.50,95.50,581,93,19986.40,34.40,2592,477,46008.00,17.75,11277,2116,122355.45,10.85,26904,4989,227338.80,8.45
2481,22/05/2022,8,24,11,39,18,22,25,,41,20,0,0,0.00,0.00,1,0,60000.00,60000.00,15,4,9408.75,627.25,69,12,8552.55,123.95,672,137,19689.60,29.30,2080,391,45344.00,21.80,12337,2222,120902.60,9.80,23138,4321,224438.60,9.70
2480,21/05/2022,15,5,24,31,1,22,11,,12,29,1,0,4800000.00,4800000.00,1,0,60000.00,60000.00,20,5,9293.00,464.65,115,22,8446.75,73.45,871,154,19423.30,22.30,3076,565,44755.80,14.55,14164,2409,118977.60,8.40,28737,5117,221274.90,7.70
2479,20/05/2022,1,40,21,17,38,39,16,,32,7,0,0,0.00,0.00,0,0,0.00,0.00,5,2,9158.00,1831.60,41,8,8325.05,203.05,517,107,19154.85,37.05,1704,312,44133.60,25.90,9071,1863,117469.45,12.95,21037,4182,217732.95,10.35
2478,19/05/2022,3,32,21,15,10,41,6,,37,22,0,0,0.00,0.00,3,0,180000.00,60000.00,14,2,8893.50,635.25,59,13,8085.95,137.05,606,131,18604.20,30.70,2142,377,42840.00,20.00,11382,2023,113820.00,10.00,23293,4182,211966.30,9.10
2477,18/05/2022,26,23,21,15,44,36,18,,31,20,0,0,0.00,0.00,0,0,0.00,0.00,10,1,8813.00,881.30,61,11,8012.35,131.35,495,95,18438.75,37.25,1875,354,42468.75,22.65,10382,1936,113163.80,10.90,21869,4016,209942.40,9.60
2476,17/05/2022,41,37,10,27,21,31,35,,24,20,0,0,0.00,0.00,1,0,60000.00,60000.00,15,3,8814.75,587.65,58,12,8012.70,138.15,535,125,18430.75,34.45,1786,377,42506.80,23.80,9805,1986,112757.50,11.50,20479,3900,209909.75,10.25
2475,16/05/2022,7,26,8,1,13,25,40,,4,27,0,0,0.00,0.00,1,0,60000.00,60000.00,10,0,8822.50,882.25,83,11,8021.95,96.65,685,129,18460.75,26.95,2522,434,42495.70,16.85,12467,2207,112826.35,9.05,27723,4979,210694.80,7.60
2474,15/05/2022,23,36,39,27,9,34,42,,3,10,0,0,0.00,0.00,1,0,60000.00,60000.00,6,0,8818.50,1469.75,49,7,8016.40,163.60,504,89,18446.40,36.60,1770,322,42480.00,24.00,9165,1776,113187.75,12.35,20609,4002,210211.80,10.20
2473,14/05/2022,42,31,1,36,32,43,17,,39,13,0,0,0.00,0.00,0,0,0.00,0.00,8,1,8906.00,1113.25,55,14,8096.00,147.20,455,90,18632.25,40.95,1584,323,42926.40,27.10,8724,1696,114284.40,13.10,19655,3701,212274.00,10.80
2472,13/05/2022,39,38,3,29,2,31,9,,35,28,0,0,0.00,0.00,1,0,60000.00,60000.00,19,1,9011.70,474.30,48,9,8193.60,170.70,470,92,18847.00,40.10,1641,321,43404.45,26.45,9823,1888,115420.25,11.75,20152,3782,214618.80,10.65
2471,12/05/2022,36,22,11,39,30,8,29,,4,12,0,0,0.00,0.00,0,0,0.00,0.00,11,5,9026.05,820.55,90,16,8208.00,91.20,523,102,18880.30,36.10,2157,374,43463.55,20.15,10546,1996,115478.70,10.95,24396,4293,214684.80,8.80
2470,11/05/2022,5,17,4,43,34,31,32,,40,18,0,0,0.00,0.00,0,0,0.00,0.00,7,1,8938.30,1276.90,50,10,8125.00,162.50,534,103,18690.00,35.00,1725,309,43038.75,24.95,9735,1781,114386.25,11.75,19727,3718,213051.60,10.80
2469,10/05/2022,21,15,22,33,13,19,17,,23,16,0,0,0.00,0.00,1,0,60000.00,60000.00,18,2,8923.50,495.75,111,25,8114.10,73.10,803,118,18669.75,23.25,2689,435,43024.00,16.00,14274,2265,114192.00,8.00,26565,4486,212520.00,8.00
2468,09/05/2022,17,26,11,10,8,19,37,,20,3,0,0,0.00,0.00,0,0,0.00,0.00,16,4,8996.80,562.30,119,28,8181.25,68.75,723,129,18798.00,26.00,2974,522,43420.40,14.60,13055,2288,115536.75,8.85,30050,5175,214857.50,7.15
2467,08/05/2022,12,38,31,16,10,14,19,,7,4,0,0,0.00,0.00,0,0,0.00,0.00,10,0,8918.00,891.80,70,13,8106.00,115.80,555,117,18648.00,33.60,2250,390,42975.00,19.10,10214,1867,114396.80,11.20,25851,4507,211978.20,8.20
2466,07/05/2022,33,26,7,25,15,29,24,,18,40,0,0,0.00,0.00,0,0,0.00,0.00,14,3,8844.50,631.75,92,9,8040.80,87.40,691,113,18484.25,26.75,1981,337,42591.50,21.50,12171,2112,113190.30,9.30,22265,3990,210404.25,9.45
2465,06/05/2022,1,40,31,6,39,42,23,,20,7,0,0,0.00,0.00,1,0,60000.00,60000.00,9,3,8820.00,980.00,56,14,8019.20,143.20,430,89,18447.00,42.90,1663,299,42489.65,25.55,8773,1655,113171.70,12.90,19702,3763,209826.30,10.65
2464,05/05/2022,7,26,15,31,44,17,18,,36,6,0,0,0.00,0.00,0,0,0.00,0.00,9,3,8791.20,976.80,51,13,7991.70,156.70,579,110,18383.25,31.75,1881,362,42322.50,22.50,10878,2058,112587.30,10.35,22220,4151,208868.00,9.40
2463,04/05/2022,17,27,18,8,24,33,6,,36,4,0,0,0.00,0.00,2,0,120000.00,60000.00,22,1,8825.30,401.15,88,25,8021.20,91.15,725,136,18451.25,25.45,2448,472,42472.80,17.35,12709,2295,113110.10,8.90,26147,4694,210483.35,8.05
2462,03/05/2022,17,36,9,35,16,41,11,,1,32,0,0,0.00,0.00,1,0,60000.00,60000.00,15,3,8971.50,598.10,57,7,8156.70,143.10,518,113,18751.60,36.20,1805,350,43229.75,23.95,9734,1886,114861.20,11.80,21683,4047,213577.55,9.85
2461,02/05/2022,31,8,7,14,37,44,3,,27,34,0,0,0.00,0.00,0,0,0.00,0.00,11,2,9084.90,825.90,83,12,8258.50,99.50,624,108,19000.80,30.45,2148,433,43819.20,20.40,11389,2101,116737.25,10.25,23873,4399,216050.65,9.05
2460,01/05/2022,42,41,36,3,8,34,20,,27,7,0,0,0.00,0.00,1,0,60000.00,60000.00,16,2,8879.20,554.95,65,14,8073.00,124.20,503,75,18560.70,36.90,1665,316,42790.50,25.70,8953,1785,113703.10,12.70,20264,3804,211758.80,10.45
2459,30/04/2022,3,27,28,38,40,19,7,,11,23,0,0,0.00,0.00,0,0,0.00,0.00,11,1,8850.05,804.55,70,14,8046.50,114.95,566,113,18508.20,32.70,2367,429,42606.00,18.00,10163,1916,113317.45,11.15,25994,4898,210551.40,8.10
2458,29/04/2022,13,3,24,12,28,9,15,,22,44,0,0,0.00,0.00,1,0,60000.00,60000.00,20,2,8820.00,441.00,102,14,8017.20,78.60,951,161,18449.40,19.40,2395,432,42511.25,17.75,15321,2478,113375.40,7.40,24293,4344,210134.45,8.65
2457,28/04/2022,40,34,43,5,16,19,37,,41,36,0,0,0.00,0.00,0,0,0.00,0.00,5,0,8691.50,1738.30,53,6,7902.30,149.10,447,96,18170.55,40.65,1590,292,41896.50,26.35,9112,1682,111622.00,12.25,18102,3282,207267.90,11.45
2456,27/04/2022,12,33,20,8,25,16,40,,38,39,0,0,0.00,0.00,0,0,0.00,0.00,11,2,8597.60,781.60,68,10,7816.60,114.95,591,93,17966.40,30.40,1567,268,41447.15,26.45,11018,1840,110180.00,10.00,17737,3181,204862.35,11.55
2455,26/04/2022,18,13,7,23,4,28,9,,43,21,1,0,4800000.00,4800000.00,5,3,240000.00,48000.00,28,5,8570.80,306.10,116,26,7789.40,67.15,1128,172,17935.20,15.90,2780,476,41283.00,14.85,15753,2634,109483.35,6.95,25631,4416,203766.45,7.95
2454,25/04/2022,10,40,3,4,27,13,11,,38,21,0,0,0.00,0.00,0,0,0.00,0.00,13,4,8590.40,660.80,87,17,7808.25,89.75,732,122,17970.60,24.55,3052,486,41354.60,13.55,13305,2267,110431.50,8.30,25236,4313,204411.60,8.10
2453,24/04/2022,40,39,2,36,43,25,16,,27,31,0,0,0.00,0.00,1,0,60000.00,60000.00,11,0,8767.00,797.00,54,9,7970.40,147.60,493,100,18339.60,37.20,1615,272,42232.25,26.15,8433,1511,112580.55,13.35,18365,3318,208442.75,11.35
2452,23/04/2022,20,29,16,34,15,13,17,,39,31,0,0,0.00,0.00,1,0,60000.00,60000.00,8,1,8747.60,1093.45,67,6,7952.90,118.70,649,112,18301.80,28.20,1912,369,42159.60,22.05,11372,1925,112014.20,9.85,20908,3749,208034.60,9.95
2451,22/04/2022,27,30,22,34,26,9,42,,43,33,0,0,0.00,0.00,0,0,0.00,0.00,13,1,8840.00,680.00,52,7,8036.60,154.55,526,86,18488.90,35.15,1753,297,42597.90,24.30,10156,1778,113239.40,11.15,19795,3605,210816.75,10.65
2450,21/04/2022,31,42,34,41,21,37,15,,24,28,0,0,0.00,0.00,0,0,0.00,0.00,6,3,8556.30,1426.05,52,10,7779.20,149.60,468,87,17901.00,38.25,1587,265,41262.00,26.00,8756,1578,109887.80,12.55,18864,3353,203731.20,10.80
2449,20/04/2022,42,13,1,12,14,33,26,,37,7,0,0,0.00,0.00,0,0,0.00,0.00,9,3,8671.05,963.45,57,13,7883.10,138.30,506,105,18140.10,35.85,1968,339,41820.00,21.25,10158,1762,111230.10,10.95,23637,4003,206823.75,8.75
2448,19/04/2022,41,44,9,24,38,16,35,,32,27,0,0,0.00,0.00,1,1,60000.00,60000.00,14,1,8712.90,622.35,59,10,7920.75,134.25,431,65,18209.75,42.25,1647,301,41998.50,25.50,8594,1536,111722.00,13.00,18755,3481,207242.75,11.05
2447,18/04/2022,9,22,43,39,4,6,20,,18,12,0,0,0.00,0.00,1,0,60000.00,60000.00,7,2,8594.25,1227.75,62,10,7812.00,126.00,478,90,17972.80,37.60,1882,322,41404.00,22.00,9684,1700,110397.60,11.40,22588,3823,204421.40,9.05
2446,17/04/2022,21,39,37,32,23,36,12,,42,8,0,0,0.00,0.00,1,0,60000.00,60000.00,13,2,8845.85,680.45,42,11,8040.90,191.45,484,80,18488.80,38.20,1857,333,42618.15,22.95,9461,1725,113532.00,12.00,20362,3645,210746.70,10.35
2445,16/04/2022,31,2,24,26,42,15,38,,41,25,0,0,0.00,0.00,0,0,0.00,0.00,8,2,8992.80,1124.10,49,8,8175.65,166.85,501,98,18812.55,37.55,1648,317,43342.40,26.30,9638,1772,115174.10,11.95,19307,3568,214307.70,11.10
2444,15/04/2022,27,11,12,42,28,15,9,,7,26,0,0,0.00,0.00,1,0,60000.00,60000.00,10,2,8945.00,894.50,86,16,8131.30,94.55,644,125,18708.20,29.05,2520,439,43092.00,17.10,11420,2073,114771.00,10.05,28125,4797,213750.00,7.60
2443,14/04/2022,18,17,6,12,38,14,27,,35,33,0,0,0.00,0.00,1,0,60000.00,60000.00,9,1,9387.00,1043.00,58,7,8534.70,147.15,630,119,19624.50,31.15,1938,361,45252.30,23.35,11925,2132,120442.50,10.10,22451,4159,223387.45,9.95
2442,13/04/2022,7,11,13,2,23,19,9,,33,42,0,0,0.00,0.00,5,0,240000.00,48000.00,74,12,9283.30,125.45,139,17,8437.30,60.70,1618,240,19416.00,12.00,2917,482,44775.95,15.35,20640,3315,118680.00,5.75,26604,4781,220813.20,8.30
2441,12/04/2022,40,5,36,21,30,13,24,,27,4,0,0,0.00,0.00,0,0,0.00,0.00,11,3,9153.65,832.15,63,9,8322.30,132.10,584,99,19126.00,32.75,2104,380,44078.80,20.95,11104,2004,117147.20,10.55,24237,4321,218133.00,9.00
2440,11/04/2022,15,5,3,34,32,38,8,,26,12,0,0,0.00,0.00,2,0,120000.00,60000.00,12,2,9123.60,760.30,60,4,8295.00,138.25,557,102,19077.25,34.25,2032,330,43992.80,21.65,10607,1866,117207.35,11.05,23777,4215,217559.55,9.15
2439,10/04/2022,17,2,41,9,25,19,30,,43,22,0,0,0.00,0.00,1,1,60000.00,60000.00,12,2,9097.80,758.15,74,12,8269.50,111.75,595,112,19010.25,31.95,2096,379,43806.40,20.90,12106,2101,116822.90,9.65,22855,4188,217122.50,9.50
2438,09/04/2022,21,35,1,20,34,25,13,,39,3,0,0,0.00,0.00,1,0,60000.00,60000.00,10,2,9048.00,904.80,72,12,8226.00,114.25,606,108,18907.20,31.20,1980,320,43560.00,22.00,11200,1953,115920.00,10.35,23117,3986,214988.10,9.30
2437,08/04/2022,7,17,34,29,12,19,43,,24,28,0,0,0.00,0.00,1,1,60000.00,60000.00,21,3,9020.55,429.55,77,8,8200.50,106.50,656,126,18860.00,28.75,2177,381,43431.15,19.95,11456,2086,115705.60,10.10,23939,4250,215451.00,9.00
2436,07/04/2022,23,34,10,1,19,41,37,,21,26,0,0,0.00,0.00,0,0,0.00,0.00,8,0,8967.20,1120.90,56,11,8150.80,145.55,586,132,18752.00,32.00,1925,342,43216.25,22.45,10431,1963,114741.00,11.00,22177,3938,214008.05,9.65
2435,06/04/2022,2,22,17,1,14,41,29,,3,18,0,0,0.00,0.00,0,0,0.00,0.00,11,3,8921.55,811.05,59,15,8109.55,137.45,552,97,18657.60,33.80,2040,336,42942.00,21.05,10817,1892,114119.35,10.55,24019,4182,212568.15,8.85
2434,05/04/2022,31,21,20,9,33,19,35,,36,22,1,0,4800000.00,4800000.00,0,0,0.00,0.00,11,1,8978.75,816.25,75,9,8163.75,108.85,601,114,18781.25,31.25,1970,350,43241.50,21.95,11474,1940,115313.70,10.05,22873,4002,213862.55,9.35
2433,04/04/2022,20,21,22,13,23,15,14,,43,8,0,0,0.00,0.00,0,0,0.00,0.00,27,3,9082.80,336.40,74,15,8258.40,111.60,786,152,18981.90,24.15,2208,408,43718.40,19.80,12575,2218,116318.75,9.25,24276,4467,216056.40,8.90
2432,03/04/2022,40,6,43,30,36,8,4,,29,11,0,0,0.00,0.00,0,0,0.00,0.00,8,1,9104.00,1138.00,65,9,8277.75,127.35,495,93,19032.75,38.45,1824,345,43867.20,24.05,9814,1844,116786.60,11.90,22256,4092,216996.00,9.75
2431,02/04/2022,25,6,18,13,15,27,43,,39,23,0,0,0.00,0.00,0,0,0.00,0.00,14,4,9148.30,653.45,61,12,8317.35,136.35,640,126,19136.00,29.90,2113,388,44056.05,20.85,12108,2173,117447.60,9.70,22805,4283,217787.75,9.55
2430,01/04/2022,38,40,5,34,37,9,29,,4,30,0,0,0.00,0.00,0,0,0.00,0.00,3,1,9179.25,3059.75,63,17,8344.35,132.45,501,111,19188.30,38.30,1727,311,44211.20,25.60,9385,1784,117781.75,12.55,20286,3871,219088.80,10.80
2429,31/03/2022,39,38,19,15,28,12,37,,23,25,0,0,0.00,0.00,0,0,0.00,0.00,12,3,9188.40,765.70,50,11,8352.50,167.05,448,91,19219.20,42.90,1765,331,44301.50,25.10,9236,1756,117759.00,12.75,21769,3988,218778.45,10.05
2428,30/03/2022,24,11,35,9,40,27,19,,16,28,0,0,0.00,0.00,1,0,60000.00,60000.00,9,3,9308.70,1034.30,72,12,8463.60,117.55,594,106,19453.50,32.75,2151,375,44848.35,20.85,11727,2070,119029.05,10.15,24165,4212,222318.00,9.20
