Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Supplementary Number 1,Supplementary Number 2,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount
4150,24/01/2022,38,1,34,22,20,9,13,5,0,0,0.00,0.00,12,1,60621.00,5051.75,182,32,93821.00,515.50,9743,1265,266958.20,27.40,27141,3657,379974.00,14.00,65849,8813,642027.75,9.75
4148,17/01/2022,35,40,10,27,21,32,11,36,0,0,0.00,0.00,8,2,62430.40,7803.80,186,25,96617.70,519.45,10147,1270,274983.70,27.10,25321,3344,391209.45,15.45,55483,7166,660247.70,11.90
4146,10/01/2022,1,8,35,27,13,31,4,5,1,0,1000000.00,1000000.00,13,0,65892.45,5068.65,259,30,101981.25,393.75,12592,1745,290245.60,23.05,34970,4844,412646.00,11.80,70329,9187,699773.55,9.95
4144,03/01/2022,35,26,10,44,23,40,25,38,1,0,1000000.00,1000000.00,16,2,148283.20,9267.70,212,39,229490.00,1082.50,11879,1596,653345.00,55.00,29341,3642,927175.60,31.60,58598,7785,1570426.40,26.80
4142,27/12/2021,22,32,39,45,9,13,41,29,0,0,0.00,0.00,6,1,57846.30,9641.05,152,25,89528.00,589.00,8416,1204,255004.80,30.30,21296,2851,362032.00,17.00,41951,5346,612484.60,14.60
4140,20/12/2021,6,40,19,23,17,16,2,7,1,0,1000000.00,1000000.00,12,0,62499.60,5208.30,214,19,96728.00,452.00,11638,1504,275238.70,23.65,30866,3925,391998.20,12.70,74613,9477,664055.70,8.90
4138,13/12/2021,27,29,14,2,28,20,24,40,0,0,0.00,0.00,7,1,66152.10,9450.30,278,44,102373.50,368.25,13364,1742,291335.20,21.80,28054,3745,413796.50,14.75,55256,7419,701751.20,12.70
4136,06/12/2021,30,9,14,25,17,41,16,6,0,0,0.00,0.00,13,3,110486.35,8498.95,225,24,170988.75,759.95,13284,1489,486858.60,36.65,29004,3475,691745.40,23.85,65029,7837,1170522.00,18.00
4134,29/11/2021,43,22,6,2,36,14,12,42,1,0,1000000.00,1000000.00,10,1,66087.00,6608.70,237,28,102277.35,431.55,10616,1354,290878.40,27.40,26368,3457,413977.60,15.70,53655,7456,700197.75,13.05
4132,22/11/2021,12,3,35,9,31,25,4,41,0,0,0.00,0.00,11,2,62148.35,5649.85,238,33,96187.70,404.15,11456,1465,273798.40,23.90,25613,3307,389317.60,15.20,43332,6117,658646.40,15.20
4130,15/11/2021,21,5,13,29,41,26,14,43,1,0,1000000.00,1000000.00,17,3,64400.25,3788.25,282,29,99672.90,353.45,13420,1718,283833.00,21.15,27016,4151,403889.20,14.95,47282,6419,683224.90,14.45
4128,08/11/2021,25,11,30,26,42,8,32,22,0,0,0.00,0.00,16,5,66617.60,4163.60,258,38,103096.80,399.60,12643,1637,293317.60,23.20,30633,4101,416608.80,13.60,59713,7785,704613.40,11.80
4126,01/11/2021,40,26,24,37,12,31,1,39,0,0,0.00,0.00,10,3,63321.00,6332.10,199,22,97997.55,492.45,9563,1285,278761.45,29.15,23142,3157,396885.30,17.15,46438,6028,671029.10,14.45
4124,25/10/2021,4,17,11,20,1,6,41,32,3,0,3000000.00,1000000.00,5,0,71732.75,14346.55,485,55,111016.50,228.90,18830,2234,316344.00,16.80,29157,3570,449017.80,15.40,51309,6465,759373.20,14.80
4122,18/10/2021,34,7,19,39,11,20,4,18,1,0,1000000.00,1000000.00,11,0,72195.20,6563.20,227,24,111729.40,492.20,13046,1462,318322.40,24.40,35570,4137,451739.00,12.70,74790,8377,766597.50,10.25
4120,11/10/2021,18,26,31,41,42,16,4,15,2,1,2000000.00,1000000.00,5,2,65678.00,13135.60,177,24,101642.25,574.25,9080,1178,289198.00,31.85,24228,3303,410664.60,16.95,58363,7139,694519.70,11.90
4118,04/10/2021,18,43,16,39,11,32,10,26,2,0,2000000.00,1000000.00,9,4,65278.80,7253.20,198,28,101029.50,510.25,9700,1407,287605.00,29.65,24811,3605,409381.50,16.50,62259,7923,691074.90,11.10
4116,27/09/2021,21,4,15,24,2,36,3,18,1,0,1000000.00,1000000.00,8,2,68423.20,8552.90,230,26,105892.00,460.40,11691,1313,301627.80,25.80,31305,3109,428878.50,13.70,67720,6674,724604.00,10.70
4114,20/09/2021,11,38,5,44,16,43,45,12,0,0,0.00,0.00,5,0,68063.75,13612.75,202,23,105332.90,521.45,9997,1235,299910.00,30.00,25100,3207,426700.00,17.00,49796,6827,722042.00,14.50
4112,13/09/2021,33,15,22,24,18,14,31,16,3,0,3000000.00,1000000.00,12,1,69913.20,5826.10,250,23,108200.00,432.80,11723,1577,307728.75,26.25,29747,3682,437280.90,14.70,58107,7123,740864.25,12.75
4110,06/09/2021,32,1,30,31,40,24,3,42,0,0,0.00,0.00,15,4,175516.50,11701.10,234,28,271627.20,1160.80,13950,1756,772830.00,55.40,34354,3967,1099328.00,32.00,68202,8342,1861914.60,27.30
4108,30/08/2021,36,11,44,15,2,41,21,5,0,0,0.00,0.00,13,1,67786.55,5214.35,162,15,104911.20,647.60,9661,1208,298524.90,30.90,27858,3439,424834.50,15.25,70724,8004,717848.60,10.15
4106,23/08/2021,44,12,10,26,35,25,28,38,1,0,1000000.00,1000000.00,13,2,71312.15,5485.55,265,19,110359.25,416.45,11291,1301,313889.80,27.80,28642,3375,446815.20,15.60,61297,7212,757017.95,12.35
4104,16/08/2021,8,36,45,21,23,38,2,40,0,0,0.00,0.00,10,2,70783.50,7078.35,177,38,109545.30,618.90,10161,1447,311942.70,30.70,26965,3417,443574.25,16.45,55310,7042,749450.50,13.55
4102,09/08/2021,41,7,20,42,15,36,38,28,1,1,1000000.00,1000000.00,9,2,71026.20,7891.80,179,21,109923.90,614.10,10447,1293,312887.65,29.95,26512,3449,445401.60,16.80,60325,6864,751046.25,12.45
4100,02/08/2021,7,40,31,11,14,1,16,43,2,0,2000000.00,1000000.00,14,3,71489.60,5106.40,333,37,110639.25,332.25,16840,1930,314908.00,18.70,30696,3787,448161.60,14.60,53139,6881,757230.75,14.25
4098,26/07/2021,13,19,33,6,31,3,16,38,2,1,2000000.00,1000000.00,20,4,63661.00,3183.05,356,46,98523.00,276.75,15183,1804,280126.35,18.45,29231,3575,399003.15,13.65,48212,6127,674968.00,14.00
4096,19/07/2021,12,34,42,39,33,17,26,18,1,0,1000000.00,1000000.00,14,1,65561.30,4682.95,191,20,101468.75,531.25,9842,1254,288862.70,29.35,24210,3372,410359.50,16.95,56791,7569,695689.75,12.25
4094,12/07/2021,20,17,15,9,5,24,21,25,1,0,1000000.00,1000000.00,20,1,66046.00,3302.30,289,40,102219.30,353.70,13979,1813,290763.20,20.80,36343,4465,414310.20,11.40,65803,8428,700801.95,10.65
4092,05/07/2021,7,34,22,44,15,19,17,4,1,0,1000000.00,1000000.00,6,2,64523.10,10753.85,226,38,99858.10,441.85,10996,1505,284246.60,25.85,29927,3742,404014.50,13.50,66598,9069,682629.50,10.25
4090,28/06/2021,33,7,27,15,6,13,9,45,0,0,0.00,0.00,12,1,62077.20,5173.10,262,43,96075.40,366.70,13007,1772,273147.00,21.00,30770,4123,389240.50,12.65,49954,7374,656895.10,13.15
4088,21/06/2021,3,18,33,38,40,43,8,34,2,0,2000000.00,1000000.00,12,2,153475.20,12789.60,212,28,237524.80,1120.40,11914,1366,675523.80,56.70,29734,3597,960408.20,32.30,62873,7478,1628410.70,25.90
4086,14/06/2021,1,11,36,40,9,23,42,35,1,0,1000000.00,1000000.00,11,1,58341.80,5303.80,246,30,90294.30,367.05,11284,1530,256711.00,22.75,22826,2970,365216.00,16.00,44516,6424,618772.40,13.90
4084,07/06/2021,10,21,12,41,24,44,13,18,1,0,1000000.00,1000000.00,8,1,61200.00,7650.00,174,18,94716.90,544.35,9130,1009,269791.50,29.55,24173,2781,383142.05,15.85,60545,6285,647831.50,10.70
4082,31/05/2021,31,29,6,19,11,15,26,4,4,0,4000000.00,1000000.00,22,3,64926.40,2951.20,316,32,100488.00,318.00,14516,1848,285965.20,19.70,36285,4569,406392.00,11.20,66909,8595,689162.70,10.30
4080,24/05/2021,7,5,14,2,33,38,23,11,0,0,0.00,0.00,11,3,65923.00,5993.00,220,36,102025.00,463.75,11667,1485,290508.30,24.90,35111,4380,412554.25,11.75,82512,10529,697226.40,8.45
4078,17/05/2021,29,15,36,38,44,42,27,8,1,1,1000000.00,1000000.00,15,3,69383.25,4625.55,189,41,107380.35,568.15,10600,1429,305810.00,28.85,29649,3509,434357.85,14.65,66899,8170,735889.00,11.00
4076,10/05/2021,12,17,40,10,14,6,19,32,1,0,1000000.00,1000000.00,16,2,68978.40,4311.15,232,39,106754.80,460.15,12834,1578,303524.10,23.65,31786,4015,432289.60,13.60,59148,7767,730477.80,12.35
4074,03/05/2021,16,28,21,32,3,34,39,1,1,0,1000000.00,1000000.00,10,2,59404.50,5940.45,200,37,91940.00,459.70,10599,1404,261795.30,24.70,24069,3298,371866.05,15.45,45752,6512,629090.00,13.75
4072,26/04/2021,17,11,6,13,40,7,16,9,0,0,0.00,0.00,14,0,60912.60,4350.90,269,18,94271.05,350.45,15100,1431,268025.00,17.75,35124,3946,381095.40,10.85,62434,7029,646191.90,10.35
4070,19/04/2021,5,1,29,44,12,18,17,39,1,0,1000000.00,1000000.00,16,3,60519.20,3782.45,233,33,93666.00,402.00,11845,1462,266512.50,22.50,26147,3388,379131.50,14.50,47911,6543,642007.40,13.40
4068,12/04/2021,42,11,5,32,29,24,22,27,1,0,1000000.00,1000000.00,7,2,60168.50,8595.50,219,29,93118.80,425.20,11283,1427,265150.50,23.50,29238,3651,377170.20,12.90,65236,7488,636051.00,9.75
4066,05/04/2021,42,17,36,2,13,20,34,38,0,0,0.00,0.00,7,2,55554.80,7936.40,182,28,85976.80,472.40,9234,1122,244701.00,26.50,21533,2532,347757.95,16.15,47734,5235,589514.90,12.35
4064,29/03/2021,15,38,34,23,24,12,32,22,2,0,2000000.00,1000000.00,13,3,63546.60,4888.20,192,16,98342.40,512.20,10286,1314,279779.20,27.20,26009,3246,397937.70,15.30,56250,7477,672187.50,11.95
4062,22/03/2021,8,18,42,6,24,21,23,37,3,0,3000000.00,1000000.00,16,3,158008.00,9875.50,322,36,244526.80,759.40,15510,2082,696399.00,44.90,34242,4281,989593.80,28.90,70144,8810,1676441.60,23.90
4060,15/03/2021,21,45,44,24,1,16,29,36,0,0,0.00,0.00,8,2,61026.80,7628.35,205,31,94443.50,460.70,9327,1339,268617.60,28.80,23347,2928,381723.45,16.35,48343,6092,647796.20,13.40
4058,08/03/2021,9,27,6,43,21,19,24,10,0,0,0.00,0.00,5,0,59782.25,11956.45,218,29,92519.20,424.40,12271,1592,263212.95,21.45,28937,3756,374734.15,12.95,60001,7677,633010.55,10.55
4056,01/03/2021,11,10,45,44,21,20,5,24,1,0,1000000.00,1000000.00,8,2,61803.20,7725.40,216,25,95644.80,442.80,10649,1126,272081.95,25.55,27597,2982,386358.00,14.00,62582,6571,653981.90,10.45
4054,22/02/2021,6,16,5,45,15,21,38,37,1,0,1000000.00,1000000.00,11,0,72980.60,6634.60,260,37,112944.00,434.40,12416,1581,321574.40,25.90,28362,3489,456628.20,16.10,51735,6749,773438.25,14.95
4052,15/02/2021,42,5,28,25,36,1,24,32,0,0,0.00,0.00,15,2,113757.75,7583.85,215,27,175257.25,815.15,11535,1425,498888.75,43.25,27990,3422,709546.50,25.35,59629,7429,1198542.90,20.10
4050,08/02/2021,45,39,29,38,33,4,24,13,0,0,0.00,0.00,5,0,63313.25,12662.65,164,24,97981.80,597.45,8966,1205,278842.60,31.10,25412,3419,396427.20,15.60,61079,7860,671869.00,11.00
4048,01/02/2021,36,4,24,3,39,7,29,20,0,0,0.00,0.00,6,1,61749.60,10291.60,190,16,95560.50,502.95,10416,1214,271857.60,26.10,28228,3222,386723.60,13.70,59927,6883,653204.30,10.90
4046,25/01/2021,4,35,20,6,40,36,41,12,1,1,1000000.00,1000000.00,14,1,65929.50,4709.25,190,26,102030.00,537.00,10608,1376,290659.20,27.40,28081,3523,412790.70,14.70,49792,7009,699577.60,14.05
4044,18/01/2021,13,38,4,29,44,31,23,10,1,0,1000000.00,1000000.00,14,4,66749.90,4767.85,200,39,103300.00,516.50,10970,1373,293996.00,26.80,29116,3567,417814.60,14.35,66482,8169,708033.30,10.65
4042,11/01/2021,22,30,13,15,40,14,5,41,1,0,1000000.00,1000000.00,15,1,70585.50,4705.70,214,26,109236.30,510.45,11830,1544,311129.00,26.30,29992,3898,442382.00,14.75,55933,7795,746705.55,13.35
4040,04/01/2021,20,38,41,14,30,13,27,2,0,0,0.00,0.00,24,3,192410.40,8017.10,283,34,297772.60,1052.20,14814,1612,847360.80,57.20,42449,4595,1205551.60,28.40,95357,10129,2040639.80,21.40
4038,28/12/2020,16,39,10,28,19,42,9,18,1,0,1000000.00,1000000.00,9,2,58820.85,6535.65,171,21,91031.85,532.35,9677,1035,258859.75,26.75,25314,2921,368318.70,14.55,58982,6385,622260.10,10.55
4036,21/12/2020,43,34,16,25,30,42,44,20,0,0,0.00,0.00,12,0,65980.20,5498.35,194,26,102111.90,526.35,10335,1427,290413.50,28.10,24709,3087,412640.30,16.70,52471,6626,697864.30,13.30
4034,14/12/2020,5,40,44,23,22,20,13,39,1,1,1000000.00,1000000.00,11,3,65325.15,5938.65,206,19,101094.50,490.75,11234,1278,287590.40,25.60,28187,3405,408711.50,14.50,58317,7417,691056.45,11.85
4032,07/12/2020,35,38,10,19,45,26,17,32,1,0,1000000.00,1000000.00,13,3,66792.05,5137.85,202,21,103373.50,511.75,10570,1215,294374.50,27.85,25828,3248,418413.60,16.20,55931,6802,707527.15,12.65
4030,30/11/2020,31,38,42,13,5,9,1,30,2,0,2000000.00,1000000.00,10,2,68755.00,6875.50,211,33,106407.30,504.30,11063,1311,302573.05,27.35,28456,3544,431108.40,15.15,65113,8245,729265.60,11.20
4028,23/11/2020,20,38,35,13,24,12,43,3,1,0,1000000.00,1000000.00,18,2,65584.80,3643.60,212,21,101495.00,478.75,10696,1328,288792.00,27.00,27280,3423,410564.00,15.05,57589,6677,693947.45,12.05
4026,16/11/2020,3,26,12,40,16,27,8,11,4,1,4000000.00,1000000.00,13,2,64399.40,4953.80,234,61,99660.60,425.90,11810,1343,283440.00,24.00,35693,4220,403330.90,11.30,85510,9322,684080.00,8.00
4024,09/11/2020,20,4,7,45,11,37,41,28,0,0,0.00,0.00,16,1,117297.60,7331.10,280,29,179410.00,640.75,14675,1755,510690.00,34.80,32630,3892,726017.50,22.25,58428,6950,1226988.00,21.00
4022,02/11/2020,45,42,21,40,32,44,36,24,0,0,0.00,0.00,16,0,117662.40,7353.90,280,31,180824.00,645.80,14768,1696,514664.80,34.85,29189,3050,731184.45,25.05,59218,6509,1237656.20,20.90
4020,26/10/2020,6,29,24,2,43,14,10,17,0,0,0.00,0.00,11,3,65229.45,5929.95,167,21,100951.50,604.50,10882,1296,287284.80,26.40,29740,3494,408925.00,13.75,67358,7934,690419.50,10.25
4018,19/10/2020,39,25,45,16,1,13,10,30,0,0,0.00,0.00,17,2,71641.40,4214.20,253,71,110877.25,438.25,12611,2550,315275.00,25.00,30672,5415,449344.80,14.65,74922,8711,760458.30,10.15
4016,12/10/2020,33,9,5,2,28,10,30,40,0,0,0.00,0.00,22,2,67653.30,3075.15,282,28,104706.60,371.30,14938,1515,298013.10,19.95,31107,3337,423055.20,13.60,61647,6511,718187.55,11.65
4014,05/10/2020,37,7,39,5,28,22,24,14,1,0,1000000.00,1000000.00,18,1,63729.90,3540.55,170,21,98625.50,580.15,11011,1294,280780.50,25.50,28282,3479,398776.20,14.10,60658,7657,676336.70,11.15
4012,28/09/2020,3,17,11,24,38,16,31,26,2,1,2000000.00,1000000.00,14,0,71160.60,5082.90,269,21,110128.60,409.40,14025,1460,313458.75,22.35,32847,3088,445076.85,13.55,64304,5792,752356.80,11.70
4010,21/09/2020,22,35,18,1,4,8,14,38,2,0,2000000.00,1000000.00,17,0,77711.25,4571.25,351,32,120270.15,342.65,15992,1723,342228.80,21.40,36645,3872,487378.50,13.30,62896,7125,823937.60,13.10
4008,14/09/2020,31,16,23,43,1,24,18,36,1,0,1000000.00,1000000.00,13,2,68819.40,5293.80,181,18,106509.45,588.45,10287,1258,302952.15,29.45,26503,3215,430673.75,16.25,61271,6993,729124.90,11.90
4006,07/09/2020,9,16,23,44,36,1,39,25,0,0,0.00,0.00,18,1,170868.60,9492.70,255,20,264435.00,1037.00,14320,1529,753232.00,52.60,34870,3597,1070509.00,30.70,68248,7437,1808572.00,26.50
4004,31/08/2020,38,7,2,1,5,30,17,37,0,0,0.00,0.00,10,0,68518.00,6851.80,264,39,106035.60,401.65,13689,1631,301842.45,22.05,30208,3314,428953.60,14.20,62044,7131,725914.80,11.70
4002,24/08/2020,32,12,42,38,14,5,11,20,2,0,2000000.00,1000000.00,13,1,74881.95,5760.15,242,23,115893.80,478.90,11862,1311,329763.60,27.80,31395,3606,469355.25,14.95,77933,8186,794916.60,10.20
4000,17/08/2020,20,31,10,22,37,12,29,33,2,0,2000000.00,1000000.00,12,2,73888.20,6157.35,235,21,114351.00,486.60,13270,1441,325778.50,24.55,32346,3604,462547.80,14.30,67814,7348,783251.70,11.55
3998,10/08/2020,2,37,30,38,23,25,36,3,1,0,1000000.00,1000000.00,16,4,75530.40,4720.65,267,36,116892.60,437.80,11602,1465,332977.40,28.70,29104,3469,472940.00,16.25,62340,6834,801069.00,12.85
3996,03/08/2020,40,24,17,1,12,4,8,15,1,0,1000000.00,1000000.00,22,1,83625.30,3801.15,325,41,129415.00,398.20,16078,1902,368186.20,22.90,44188,4713,523627.80,11.85,86468,9373,886297.00,10.25
3994,27/07/2020,45,37,34,5,44,12,38,35,0,0,0.00,0.00,12,4,122738.40,10228.20,245,28,189948.50,775.30,12510,1508,540432.00,43.20,30035,3421,768896.00,25.60,64289,6704,1301852.25,20.25
3992,20/07/2020,18,2,7,14,3,35,5,16,2,0,2000000.00,1000000.00,12,3,72117.00,6009.75,268,24,111608.60,416.45,14201,1578,317392.35,22.35,37962,4273,451747.80,11.90,70438,7945,764252.30,10.85
3990,13/07/2020,11,22,9,20,4,3,44,17,2,0,2000000.00,1000000.00,18,1,78959.70,4386.65,476,53,122189.20,256.70,20204,2117,347508.80,17.20,41934,4488,494821.20,11.80,65990,7182,838073.00,12.70
3988,06/07/2020,15,1,41,42,8,45,22,30,1,0,1000000.00,1000000.00,14,2,62431.60,4459.40,226,33,96615.00,427.50,11759,1215,275160.60,23.40,24616,2904,391394.40,15.90,54054,6731,662161.50,12.25
3986,29/06/2020,16,24,17,20,10,11,34,15,1,1,1000000.00,1000000.00,17,2,64985.90,3822.70,348,42,100572.00,289.00,14550,1634,285907.50,19.65,30267,3250,407091.15,13.45,51665,5542,689727.75,13.35
3984,22/06/2020,32,23,13,3,39,4,34,40,1,0,1000000.00,1000000.00,8,0,68444.00,8555.50,222,31,105927.30,477.15,12792,1560,301251.60,23.55,28423,3304,429187.30,15.10,54337,6351,725398.95,13.35
3982,15/06/2020,18,15,27,36,20,21,41,9,1,0,1000000.00,1000000.00,15,1,67913.25,4527.55,219,21,105109.05,479.95,12596,1302,299155.00,23.75,32380,3546,425797.00,13.15,52141,6442,719545.80,13.80
3980,08/06/2020,20,44,39,4,8,18,23,33,1,0,1000000.00,1000000.00,11,1,66974.60,6088.60,199,20,103649.15,520.85,11605,1240,294767.00,25.40,28967,3399,420021.50,14.50,61604,7412,708446.00,11.50
3978,01/06/2020,41,30,19,9,10,45,22,28,0,0,0.00,0.00,12,1,74878.80,6239.90,223,31,115881.95,519.65,12279,1435,329691.15,26.85,32696,3281,469187.60,14.35,70554,6692,793732.50,11.25
3976,25/05/2020,16,8,36,17,24,40,41,4,1,0,1000000.00,1000000.00,15,0,72481.50,4832.10,297,39,112176.90,377.70,14557,1531,319526.15,21.95,31403,3408,453773.35,14.45,55825,6446,767593.75,13.75
3974,18/05/2020,21,20,13,16,39,40,44,18,1,0,1000000.00,1000000.00,9,2,76602.60,8511.40,233,20,118550.40,508.80,12256,1525,337652.80,27.55,30913,3546,479151.50,15.50,60881,6770,812761.35,13.35
3972,11/05/2020,23,35,41,6,39,28,27,17,1,0,1000000.00,1000000.00,9,1,78426.00,8714.00,244,27,121377.80,497.45,12050,1296,345232.50,28.65,31432,3394,490339.20,15.60,78538,9039,832502.80,10.60
3970,04/05/2020,39,32,40,41,43,30,15,23,2,0,2000000.00,1000000.00,11,1,70635.40,6421.40,227,28,109311.85,481.55,10608,1254,311344.80,29.35,22902,2693,442008.60,19.30,54535,6748,747129.50,13.70
3968,27/04/2020,45,13,42,3,44,39,17,16,1,0,1000000.00,1000000.00,16,2,74132.80,4633.30,233,29,114729.20,492.40,11655,1268,326340.00,28.00,25369,2582,464252.70,18.30,54962,5460,785956.60,14.30
3966,20/04/2020,11,6,2,25,16,45,24,19,0,0,0.00,0.00,17,1,70439.50,4143.50,204,19,109017.60,534.40,11936,1388,310336.00,26.00,31375,3474,440818.75,14.05,63686,6921,745126.20,11.70
3964,13/04/2020,1,2,45,41,39,33,7,38,1,0,1000000.00,1000000.00,7,0,62119.40,8874.20,145,18,96135.00,663.00,7817,875,273595.00,35.00,20271,2381,389203.20,19.20,45075,4528,658095.00,14.60
3962,06/04/2020,10,20,32,14,11,30,4,40,1,0,1000000.00,1000000.00,24,3,68031.60,2834.65,287,45,105285.95,366.85,13789,1594,299910.75,21.75,35788,3511,425877.20,11.90,54972,5832,720133.20,13.10
3960,30/03/2020,3,19,1,14,10,13,32,5,0,0,0.00,0.00,22,2,151674.60,6894.30,383,37,234740.70,612.90,17078,1609,667749.80,39.10,38635,3880,950421.00,24.60,63564,6494,1608169.20,25.30
