Draw number,Draw date,Winning Number 1,Winning Number 2,Winning Number 3,Winning Number 4,Winning Number 5,Winning Number 6,Winning Number 7,Supplementary Number 1,Supplementary Number 2,Supplementary Number 3,Division 1 winners,Division 1 winners in WA,Division 1 prize pool,Division 1 amount,Division 2 winners,Division 2 winners in WA,Division 2 prize pool,Division 2 amount,Division 3 winners,Division 3 winners in WA,Division 3 prize pool,Division 3 amount,Division 4 winners,Division 4 winners in WA,Division 4 prize pool,Division 4 amount,Division 5 winners,Division 5 winners in WA,Division 5 prize pool,Division 5 amount,Division 6 winners,Division 6 winners in WA,Division 6 prize pool,Division 6 amount,Division 7 winners,Division 7 winners in WA,Division 7 prize pool,Division 7 amount
1462,22/02/2022,43,39,14,34,38,26,32,44,2,,0,0,0.00,0.00,3,1,109129.65,36376.55,49,7,224679.70,4585.30,271,31,115554.40,426.40,2410,315,134839.50,55.95,53772,6980,1540567.80,28.65,94404,12052,1727593.20,18.30
1461,15/02/2022,37,41,9,28,5,7,16,31,35,,1,0,10000000.00,10000000.00,2,0,173873.40,86936.70,71,6,357974.90,5041.90,453,69,184099.20,406.40,4394,561,214866.60,48.90,97575,12216,2454011.25,25.15,166015,20488,2747548.25,16.55
1460,08/02/2022,1,25,32,17,7,45,4,26,36,,0,0,0.00,0.00,3,2,126856.50,42285.50,62,9,261175.00,4212.50,329,45,134314.25,408.25,3460,441,156738.00,45.30,77963,9708,1789250.85,22.95,127326,15669,2005384.50,15.75
1459,01/02/2022,10,43,23,37,8,20,44,18,12,,0,0,0.00,0.00,8,0,110362.80,13795.35,47,4,227216.80,4834.40,325,51,116853.75,359.55,2486,320,136357.10,54.85,58344,7793,1557784.80,26.70,106651,13887,1743743.85,16.35
1458,25/01/2022,17,31,22,11,26,36,4,16,6,,2,1,50000000.00,25000000.00,15,3,533811.00,35587.40,291,31,1099019.70,3776.70,1726,199,565178.70,327.45,15044,1932,659679.40,43.85,322170,40544,7538778.00,23.40,552889,69668,8459201.70,15.30
1457,18/01/2022,3,30,17,14,9,38,37,12,34,,0,0,0.00,0.00,16,1,369260.00,23078.75,193,33,760246.30,3939.10,975,109,390975.00,401.00,8859,1132,456238.50,51.50,202762,27122,5210983.40,25.70,364290,46814,5846854.50,16.05
1456,11/01/2022,3,37,32,1,22,18,38,7,15,,0,0,0.00,0.00,8,1,285012.00,35626.50,138,19,586789.80,4252.10,795,98,301782.00,379.60,6691,911,351946.60,52.60,149400,20200,4026330.00,26.95,285955,38159,4503791.25,15.75
1455,04/01/2022,24,44,11,6,26,5,25,34,35,,0,0,0.00,0.00,3,0,169031.55,56343.85,103,11,348006.10,3378.70,437,46,178973.35,409.55,4562,479,208711.50,45.75,99060,11588,2387346.00,24.10,159716,19754,2675243.00,16.75
1454,28/12/2021,25,31,14,41,20,45,42,3,6,,0,0,0.00,0.00,2,0,111359.40,55679.70,58,4,229268.20,3952.90,302,33,117915.90,390.45,2415,311,137534.25,56.95,55096,6385,1572990.80,28.55,100356,11392,1761247.80,17.55
1453,21/12/2021,43,30,36,26,3,18,14,13,9,,0,0,0.00,0.00,4,1,103688.80,25922.20,69,8,213475.65,3093.85,370,36,109779.00,296.70,2762,358,128018.70,46.35,58351,7552,1464610.10,25.10,108965,13901,1639923.25,15.05
1452,14/12/2021,23,3,26,31,1,41,34,36,16,,1,0,2618060.50,2618060.50,0,0,0.00,0.00,47,8,340334.05,7241.15,319,49,117806.70,369.30,2519,354,137411.45,54.55,58279,7875,1570619.05,26.95,101478,13359,1760643.30,17.35
1451,07/12/2021,28,12,17,40,36,22,33,24,45,,2,0,30000000.00,15000000.00,14,4,377202.70,26943.05,200,17,776590.00,3882.95,1135,169,399406.50,351.90,9842,1302,466018.70,47.35,212757,28395,5329562.85,25.05,362945,49233,5970445.25,16.45
1450,30/11/2021,5,34,3,42,39,7,36,2,1,,0,0,0.00,0.00,5,3,237821.75,47564.35,111,15,489632.10,4411.10,568,81,251822.80,443.35,5651,630,293852.00,52.00,125564,15053,3358837.00,26.75,233030,27267,3763434.50,16.15
1449,23/11/2021,10,26,7,38,17,4,19,23,22,,0,0,0.00,0.00,12,0,184751.40,15395.95,91,9,380370.90,4179.90,799,83,195635.15,244.85,5293,601,228128.30,43.10,117184,13533,2607344.00,22.25,213161,24551,2920305.70,13.70
1448,16/11/2021,39,13,35,34,32,24,38,8,19,,0,0,0.00,0.00,5,2,133336.25,26667.25,56,9,274514.80,4902.05,329,50,141173.90,429.10,3063,397,164636.25,53.75,66764,8252,1882744.80,28.20,123360,15102,2109456.00,17.10
1447,09/11/2021,36,40,45,11,44,17,6,27,19,,0,0,0.00,0.00,2,0,110886.00,55443.00,44,4,228294.00,5188.50,290,58,117406.50,404.85,2420,276,136972.00,56.60,57369,7249,1566173.70,27.30,111450,13765,1755337.50,15.75
1446,02/11/2021,38,25,31,1,23,8,4,11,44,,2,0,50000000.00,25000000.00,31,2,579462.85,18692.35,327,40,1193010.45,3648.35,1846,224,613518.10,332.35,15054,1869,715817.70,47.55,330378,40242,8176855.50,24.75,603751,73224,9177015.20,15.20
1445,26/10/2021,13,44,32,45,1,17,15,8,34,,0,0,0.00,0.00,11,1,381590.55,34690.05,147,19,785626.80,5344.40,1034,120,404035.50,390.75,8956,1089,471533.40,52.65,204671,24568,5382847.30,26.30,370192,44009,6034129.60,16.30
1444,19/10/2021,35,36,8,14,13,43,25,30,34,,0,0,0.00,0.00,4,1,244375.80,61093.95,113,19,503126.85,4452.45,590,85,258744.50,438.55,5625,664,301781.25,53.65,127795,15072,3450465.00,27.00,230861,27405,3866921.75,16.75
1443,12/10/2021,27,32,4,10,13,30,37,41,5,,0,0,0.00,0.00,7,0,188392.75,26913.25,107,12,387869.65,3624.95,619,66,199472.75,322.25,4902,562,232599.90,47.45,107180,11850,2658064.00,24.80,185970,20487,2984818.50,16.05
1442,05/10/2021,37,22,12,27,30,5,11,4,29,,0,0,0.00,0.00,5,0,138848.00,27769.60,86,11,285864.00,3324.00,494,48,147014.40,297.60,4301,464,171609.90,39.90,90006,10110,1962130.80,21.80,154479,17785,2193601.80,14.20
1441,28/09/2021,17,41,42,20,6,2,32,14,12,,0,0,0.00,0.00,3,1,113139.30,37713.10,39,4,232933.35,5972.65,309,41,119799.30,387.70,2443,313,139739.60,57.20,57042,6546,1597176.00,28.00,108257,12648,1791653.35,16.55
1440,21/09/2021,27,42,31,38,37,3,39,17,10,,1,0,30000000.00,30000000.00,5,1,427743.00,85548.60,185,24,880646.25,4760.25,1226,126,452884.40,369.40,10215,1195,528626.25,51.75,229875,27385,6034218.75,26.25,412518,49483,6765295.20,16.40
1439,14/09/2021,6,33,8,21,23,5,35,41,37,,0,0,0.00,0.00,3,0,305669.10,101889.70,162,19,629321.40,3884.70,857,85,323646.05,377.65,7872,925,377462.40,47.95,181143,21382,4311203.40,23.80,290968,35285,4830068.80,16.60
1438,07/09/2021,41,10,32,27,29,19,21,15,14,,0,0,0.00,0.00,3,1,212143.35,70714.45,76,10,436764.40,5746.90,578,74,224610.80,388.60,5044,579,262035.80,51.95,117722,13722,2996024.90,25.45,217073,24404,3353777.85,15.45
1437,31/08/2021,18,34,14,8,17,42,36,30,40,,0,0,0.00,0.00,2,0,130403.90,65201.95,74,4,268479.40,3628.10,387,33,138081.60,356.80,2897,361,161073.20,55.60,67495,7832,1842613.50,27.30,122687,13743,2061141.60,16.80
1436,24/08/2021,32,1,5,28,7,33,20,41,15,,0,0,0.00,0.00,3,1,112078.05,37359.35,42,5,230748.00,5494.00,305,33,118675.50,389.10,2852,326,138464.60,48.55,66134,8232,1583909.30,23.95,110754,13564,1772064.00,16.00
1435,17/08/2021,35,15,44,5,18,32,38,42,16,,1,0,11002697.57,11002697.57,1,0,242586.35,242586.35,116,8,499443.80,4305.55,648,84,256867.20,396.40,5785,678,299663.00,51.80,128137,15686,3427664.75,26.75,221664,27354,3834787.20,17.30
1434,10/08/2021,43,30,5,17,2,45,22,4,24,,0,0,0.00,0.00,3,0,124456.35,41485.45,63,7,256233.60,4067.20,350,34,131775.00,376.50,3066,398,153759.90,50.15,68565,8630,1758692.25,25.65,122657,15102,1968644.85,16.05
1433,03/08/2021,4,37,6,45,38,28,7,43,29,,0,0,0.00,0.00,4,0,100655.80,25163.95,45,6,207231.75,4605.15,265,38,106583.00,402.20,2246,279,124316.10,55.35,52449,6631,1421367.90,27.10,92959,11868,1594246.85,17.15
1432,27/07/2021,43,4,39,35,44,1,30,11,38,,2,0,10000000.00,5000000.00,5,1,181180.75,36236.15,51,6,373019.10,7314.10,467,47,191843.60,410.80,3808,505,223720.00,58.75,89368,10834,2555924.80,28.60,166232,19455,2867502.00,17.25
1431,20/07/2021,13,21,40,11,19,45,23,36,44,,0,0,0.00,0.00,2,0,130199.60,65099.80,82,12,268058.00,3269.00,355,27,137864.25,388.35,3637,414,160755.40,44.20,79246,9683,1838507.20,23.20,126546,15709,2062699.80,16.30
1430,13/07/2021,14,34,27,3,13,17,33,38,26,,0,0,0.00,0.00,2,0,106209.80,53104.90,43,3,218667.90,5085.30,314,35,112459.10,358.15,2992,341,131199.20,43.85,66042,8011,1499153.40,22.70,103259,13304,1683121.70,16.30
1429,06/07/2021,42,32,21,19,44,25,33,3,7,,1,0,20000000.00,20000000.00,7,2,292504.45,41786.35,117,14,602216.55,5147.15,825,113,309705.00,375.40,6709,812,361279.65,53.85,155430,19032,4126666.50,26.55,297709,35257,4629374.95,15.55
1428,29/06/2021,8,26,37,7,19,36,12,15,40,,0,0,0.00,0.00,4,1,170267.40,42566.85,74,8,350549.10,4737.15,521,70,180292.05,346.05,4519,531,210359.45,46.55,102666,11670,2402384.40,23.40,171334,20024,2698510.50,15.75
1427,22/06/2021,20,27,21,43,17,5,10,4,6,,0,0,0.00,0.00,6,0,118890.90,19815.15,67,16,244774.45,3653.35,436,56,125895.00,288.75,3485,444,146892.75,42.15,74573,9727,1677892.50,22.50,130749,15566,1882785.60,14.40
1426,15/06/2021,19,18,11,36,23,27,45,29,12,,0,0,0.00,0.00,1,0,96296.70,96296.70,71,10,198256.85,2792.35,350,42,101955.00,291.30,3061,426,118919.85,38.85,61253,7981,1359816.60,22.20,105020,13416,1522790.00,14.50
1425,08/06/2021,8,9,33,7,16,14,45,24,15,,1,0,10487834.11,10487834.11,4,0,203631.40,50907.85,80,10,419240.00,5240.50,577,75,215596.05,373.65,5094,617,251643.60,49.40,116359,13863,2874067.30,24.70,204537,24112,3221457.75,15.75
1424,01/06/2021,10,1,27,39,42,20,31,40,3,,0,0,0.00,0.00,4,0,139081.60,34770.40,73,7,286346.15,3922.55,369,44,147267.90,399.10,3379,427,171822.15,50.85,74318,9759,1961995.20,26.40,133711,16975,2199545.95,16.45
1423,25/05/2021,36,39,28,12,22,15,31,38,1,,0,0,0.00,0.00,0,0,0.00,0.00,48,8,314469.60,6551.45,270,35,108850.50,403.15,2443,319,127036.00,52.00,54466,7317,1451518.90,26.65,95068,12556,1625662.80,17.10
1422,18/05/2021,9,19,3,39,32,25,38,7,18,,1,0,5628721.79,5628721.79,6,1,137064.90,22844.15,60,11,282192.00,4703.20,392,45,145118.40,370.20,3106,393,169277.00,54.50,72463,9528,1934762.10,26.70,140169,17742,2165611.05,15.45
1421,11/05/2021,39,9,13,36,30,4,21,37,26,,0,0,0.00,0.00,4,0,101953.60,25488.40,43,5,209904.50,4881.50,270,38,107946.00,399.80,2474,351,125926.60,50.90,57519,7453,1437975.00,25.00,98985,13033,1613455.50,16.30
1420,04/05/2021,38,2,34,8,20,18,15,6,37,,3,2,15000000.00,5000000.00,4,0,214892.00,53723.00,113,14,442423.25,3915.25,651,64,227524.50,349.50,5623,607,265405.60,47.20,122664,14001,3035934.00,24.75,207393,23957,3401245.20,16.40
1419,27/04/2021,16,34,33,36,24,6,11,13,22,,0,0,0.00,0.00,3,0,133013.85,44337.95,46,7,273851.80,5953.30,383,26,140829.10,367.70,3069,386,164344.95,53.55,70651,8143,1879316.60,26.60,135630,15443,2102265.00,15.50
1418,20/04/2021,15,32,5,12,11,38,7,43,18,,0,0,0.00,0.00,1,0,99484.05,99484.05,61,5,204819.70,3357.70,250,31,105337.50,421.35,2595,328,122873.25,47.35,60271,7783,1404314.30,23.30,100477,12883,1572465.05,15.65
1417,13/04/2021,7,45,34,23,33,30,36,16,40,,1,0,35000000.00,35000000.00,7,0,326990.65,46712.95,158,24,673214.30,4260.85,868,128,346245.20,398.90,7505,950,403769.00,53.80,177520,22520,4615520.00,26.00,311393,39489,5169123.80,16.60
1416,06/04/2021,15,44,19,30,43,9,26,33,31,,0,0,0.00,0.00,7,3,263044.95,37577.85,116,20,541563.40,4668.65,739,99,278529.10,376.90,6434,750,324917.00,50.50,142758,16640,3711708.00,26.00,253523,29699,4157777.20,16.40
1415,30/03/2021,18,6,25,30,21,39,4,40,10,,0,0,0.00,0.00,5,0,224262.25,44852.45,118,9,461716.30,3912.85,565,62,237441.25,420.25,5573,634,276978.10,49.70,124956,14775,3167634.60,25.35,221714,26291,3547424.00,16.00
1414,23/03/2021,9,1,26,34,40,29,4,45,5,,0,0,0.00,0.00,3,0,134717.40,44905.80,65,9,277358.25,4267.05,328,58,142647.20,434.90,3219,415,166422.30,51.70,74289,9400,1901798.40,25.60,135768,16505,2131557.60,15.70
1413,16/03/2021,9,20,25,43,23,26,32,11,15,,0,0,0.00,0.00,2,0,101135.80,50567.90,29,3,208221.45,7180.05,299,41,107086.85,358.15,2201,302,124906.75,56.75,53812,6855,1428708.60,26.55,103750,13230,1597750.00,15.40
1412,09/03/2021,38,17,21,14,11,9,13,10,37,,1,0,30000000.00,30000000.00,13,1,353165.80,27166.60,211,27,727106.00,3446.00,1114,130,373914.10,335.65,9631,1163,436284.30,45.30,212106,25419,4984491.00,23.50,355435,42665,5580329.50,15.70
1411,02/03/2021,12,33,3,14,42,17,44,18,38,,0,0,0.00,0.00,3,0,291543.45,97181.15,122,14,600233.90,4919.95,843,79,308706.60,366.20,7318,852,360045.60,49.20,160746,18357,4115097.60,25.60,275873,32206,4607079.10,16.70
1410,23/02/2021,10,4,29,3,32,22,36,40,2,,0,0,0.00,0.00,3,0,223103.40,74367.80,93,11,459331.65,4939.05,600,81,236220.00,393.70,5336,643,275604.40,51.65,124703,15383,3148750.75,25.25,221143,27022,3527230.85,15.95
1409,16/02/2021,45,29,15,19,40,14,6,17,21,,0,0,0.00,0.00,4,0,125001.20,31250.30,44,5,257356.00,5849.00,339,30,132362.55,390.45,2892,389,154432.80,53.40,67969,8648,1763795.55,25.95,122770,15102,1976597.00,16.10
1408,09/02/2021,43,18,13,24,29,2,5,35,27,,0,0,0.00,0.00,0,0,0.00,0.00,71,12,312513.60,4401.60,354,43,108182.40,305.60,2871,356,126180.45,43.95,61550,7667,1443347.50,23.45,107100,13382,1617210.00,15.10
1407,02/02/2021,26,17,16,3,44,14,42,37,38,,1,1,30000000.00,30000000.00,8,0,400569.60,50071.20,149,15,824700.10,5534.90,1071,101,424116.00,396.00,9654,975,494767.50,51.25,215960,22396,5658152.00,26.20,369122,38085,6330442.30,17.15
1406,26/01/2021,25,29,42,12,22,3,34,26,1,,0,0,0.00,0.00,5,1,293994.25,58798.85,146,32,605279.50,4145.75,782,104,311275.10,398.05,7345,840,363210.25,49.45,166993,19258,4149776.05,24.85,297122,34083,4649959.30,15.65
1405,19/01/2021,28,42,16,14,13,18,21,33,5,,0,0,0.00,0.00,5,0,201121.75,40224.35,96,16,414072.00,4313.25,620,54,212939.00,343.45,5314,625,248429.50,46.75,117595,13244,2839919.25,24.15,205668,23579,3177570.60,15.45
1404,12/01/2021,9,19,14,29,28,44,2,35,12,,0,0,0.00,0.00,0,0,0.00,0.00,57,6,423307.65,7426.45,475,50,146537.50,308.50,3776,440,170864.00,45.25,84099,9626,1955301.75,23.25,146272,17038,2186766.40,14.95
1403,05/01/2021,42,9,45,20,6,33,11,31,22,,0,0,0.00,0.00,2,0,108586.80,54293.40,59,7,223559.85,3789.15,323,36,114971.85,355.95,2638,307,134142.30,50.85,59798,7462,1533818.70,25.65,108995,13522,1716671.25,15.75
1402,29/12/2020,29,26,8,39,35,15,2,32,43,,1,0,10538803.91,10538803.91,16,1,202012.00,12625.75,118,8,415908.70,3524.65,600,66,213900.00,356.50,5026,471,249540.90,49.65,114482,11805,2850601.80,24.90,193054,20056,3195043.70,16.55
1401,22/12/2020,16,43,35,23,5,41,18,4,36,,0,0,0.00,0.00,2,0,143298.70,71649.35,60,10,295026.00,4917.10,387,46,151723.35,392.05,3380,422,176943.00,52.35,75464,8951,2022435.20,26.80,131626,15871,2270548.50,17.25
1400,15/12/2020,26,42,39,6,21,29,25,35,19,,0,0,0.00,0.00,1,1,102572.90,102572.90,28,5,211180.20,7542.15,248,34,108611.60,437.95,2198,275,126714.70,57.65,53163,6688,1448691.75,27.25,99543,12066,1622550.90,16.30
1399,08/12/2020,23,11,15,5,6,38,41,25,29,,1,1,5908524.34,5908524.34,2,0,141465.50,70732.75,66,4,291251.40,4412.90,369,51,149795.55,405.95,3329,357,174772.50,52.50,78595,9045,1996313.00,25.40,145172,16897,2235648.80,15.40
1398,01/12/2020,6,38,4,11,37,16,21,8,42,,0,0,0.00,0.00,4,1,109552.00,27388.00,43,5,225547.90,5245.30,324,37,115992.00,358.00,2642,291,135270.40,51.20,60927,7075,1547545.80,25.40,111875,12821,1734062.50,15.50
1397,24/11/2020,35,31,26,9,17,25,15,12,2,,1,0,2496744.04,2496744.04,3,0,106201.65,35400.55,48,8,218649.60,4555.20,336,40,112442.40,334.65,2676,326,131124.00,49.00,60395,7292,1500815.75,24.85,110969,12840,1681180.35,15.15
1396,17/11/2020,25,10,39,33,2,27,31,20,37,,4,1,30000000.00,7500000.00,11,0,411157.45,37377.95,182,27,846500.20,4651.10,1080,110,435348.00,403.10,9712,1172,507937.60,52.30,226919,26318,5809126.40,25.60,403926,46541,6503208.60,16.10
1395,10/11/2020,20,32,19,5,24,38,8,25,34,,0,0,0.00,0.00,10,1,300442.00,30044.20,131,14,618555.80,4721.80,856,93,318132.40,371.65,7466,833,371060.20,49.70,172618,19999,4237771.90,24.55,298717,34431,4749600.30,15.90
1394,03/11/2020,31,13,19,8,44,45,39,12,33,,0,0,0.00,0.00,1,0,188716.65,188716.65,88,13,388533.20,4415.15,490,55,199822.00,407.80,4554,466,233164.80,51.20,102384,11103,2661984.00,26.00,182815,20261,2989025.25,16.35
1393,27/10/2020,43,39,13,15,21,12,32,29,24,,0,0,0.00,0.00,4,0,133418.00,33354.50,40,4,274684.00,6867.10,349,41,141257.75,404.75,2951,312,164813.35,55.85,68378,7613,1883813.90,27.55,126788,14275,2111020.20,16.65
1392,20/10/2020,28,21,14,26,32,9,43,35,17,,0,0,0.00,0.00,2,0,110616.00,55308.00,41,3,227738.60,5554.60,316,34,117125.40,370.65,2753,314,136686.45,49.65,60178,7058,1561619.10,25.95,109780,12920,1750991.00,15.95
1391,13/10/2020,13,11,38,43,20,39,8,6,3,,2,1,2502772.10,1251386.05,2,0,106282.60,53141.30,70,3,218816.50,3125.95,348,28,112543.20,323.40,2932,351,131353.60,44.80,58710,6798,1500040.50,25.55,112382,12751,1680110.90,14.95
1390,06/10/2020,12,26,22,13,10,43,25,34,2,,1,0,11283854.81,11283854.81,2,1,208410.70,104205.35,86,9,429079.80,4989.30,626,66,220665.00,352.50,5303,612,257460.65,48.55,119725,13661,2945235.00,24.60,213589,24432,3299950.05,15.45
1389,29/09/2020,41,2,21,25,7,22,12,1,4,,0,0,0.00,0.00,4,2,153391.60,38347.90,66,10,315806.70,4784.95,487,55,162414.50,333.50,4250,463,189550.00,44.60,95452,10058,2166760.40,22.70,172764,17797,2427334.20,14.05
1388,22/09/2020,3,2,37,22,45,18,34,30,14,,0,0,0.00,0.00,3,1,118055.25,39351.75,47,4,243055.80,5171.40,343,40,125006.35,364.45,2767,279,145820.90,52.70,61805,6906,1665644.75,26.95,109004,12815,1869418.60,17.15
1387,15/09/2020,18,44,31,41,2,10,36,5,23,,1,0,20000000.00,20000000.00,3,0,267798.45,89266.15,139,13,551350.45,3966.55,760,81,283556.00,373.10,6451,692,330936.30,51.30,140086,15398,3782322.00,27.00,256775,28127,4236787.50,16.50
1386,08/09/2020,2,15,13,10,21,24,34,22,42,,0,0,0.00,0.00,5,1,201855.50,40371.10,87,7,415585.95,4776.85,571,54,213725.30,374.30,5154,566,249453.60,48.40,114834,12411,2847883.20,24.80,197522,21520,3189980.30,16.15
1385,01/09/2020,41,14,33,30,18,17,37,12,43,,0,0,0.00,0.00,4,1,139893.40,34973.35,58,7,288016.40,4965.80,369,49,148116.60,401.40,3111,334,172816.05,55.55,70344,7864,1976666.40,28.10,129131,13984,2214596.65,17.15
1384,25/08/2020,13,7,27,16,17,40,3,6,41,,0,0,0.00,0.00,6,2,115129.20,19188.20,101,11,237031.85,2346.85,434,33,121910.60,280.90,4507,479,142195.85,31.55,83490,9724,1623880.50,19.45,120357,13908,1823408.55,15.15
1383,18/08/2020,45,43,10,22,26,12,21,19,1,,1,0,12552379.34,12552379.34,7,2,255944.15,36563.45,122,7,526942.40,4319.20,755,87,271007.25,358.95,6018,651,316245.90,52.55,139358,15733,3616340.10,25.95,260230,29480,4046576.50,15.55
1382,11/08/2020,30,43,10,5,27,22,17,25,35,,0,0,0.00,0.00,7,1,157255.35,22465.05,110,10,323763.00,2943.30,515,70,166499.50,323.30,4484,538,194157.20,43.30,96647,11555,2218048.65,22.95,162102,19137,2488265.70,15.35
1381,04/08/2020,32,34,41,33,36,25,29,3,4,,0,0,0.00,0.00,7,1,120095.85,17156.55,53,5,247255.60,4665.20,237,32,127162.35,536.55,2719,349,148321.45,54.55,60233,7563,1695558.95,28.15,105473,12912,1898514.00,18.00
1380,28/07/2020,10,27,26,18,23,32,36,20,5,,2,1,11730060.44,5865030.22,8,0,224194.40,28024.30,94,15,461577.60,4910.40,704,71,237388.80,337.20,5431,633,276981.00,51.00,126145,13458,3166239.50,25.10,234490,24969,3552523.50,15.15
1379,21/07/2020,29,38,18,32,13,16,39,37,15,,0,0,0.00,0.00,4,1,152921.00,38230.25,82,7,314839.00,3839.50,353,30,161921.10,458.70,3650,384,188887.50,51.75,80577,8821,2159463.60,26.80,138744,15168,2421082.80,17.45
